# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-28T08:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,splatroller,11,11,0,9,2,1014,x,124,kugelschreiber,6,5,1,5,1,1295,x,144,sshooter,8,4,4,7,3,1148,x,124,maneuver_collabo,13,9,4,8,3,1091,x,199,screwslosher_becchu,13,12,1,7,4,1531,x,190,campingshelter_sorella,10,8,2,6,3,1213,x,100,maneuver_collabo,9,5,4,6,3,1064,x,65,octoshooter_replica,6,4,2,10,3,828,x,144
2018-11-28T08:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,splatroller,10,9,1,6,2,1120,x,124,maneuver_collabo,8,7,1,4,4,1174,x,96,sshooter,10,8,2,6,4,1136,x,124,kugelschreiber,6,3,3,5,2,1125,x,144,dualsweeper,11,7,4,9,2,1371,x,99,bottlegeyser_foil,5,3,2,5,6,1260,x,155,maneuver_collabo,7,6,1,8,4,1082,x,65,octoshooter_replica,5,5,0,6,0,923,x,144
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,140,bravo,TRUE,splatroller,3,3,0,4,2,571,x,124,soytuber,1,1,0,4,3,707,x,130,screwslosher_becchu,3,2,1,7,0,478,x,59,splatscope,6,5,1,5,1,478,x,217,screwslosher_becchu,11,8,3,3,3,818,x,93,liter4k_scope,6,6,0,2,3,661,x,136,ochiba,6,3,3,1,2,651,x,199,maneuver_becchu,3,3,0,5,0,462,x,164
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,98,bravo,TRUE,splatroller,3,3,0,2,0,324,x,124,ochiba,0,0,0,3,2,563,x,199,maneuver_collabo,2,2,0,2,1,482,x,110,hotblaster,2,1,1,4,1,317,x,239,screwslosher_becchu,5,4,1,2,2,517,x,93,nzap85,2,1,1,1,1,510,x,182,liter4k_scope,3,2,1,1,1,481,x,136,hissen_hue,4,4,0,2,1,362,x,149
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,300,alpha,FALSE,splatroller,6,5,1,9,3,714,x,124,nzap85,16,14,2,5,5,1203,x,96,ochiba,3,3,0,7,5,1164,x,199,liter4k_scope,3,3,0,5,5,1046,x,136,96gal_deco,12,10,2,3,7,1288,x,139,screwslosher_becchu,6,3,3,7,5,1144,x,93,splatroller_becchu,6,5,1,5,5,966,x,154,hydra_custom,9,4,5,10,2,590,x,270
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,217,bravo,TRUE,splatroller,10,10,0,4,3,715,x,124,nzap85,6,5,1,4,4,922,x,76,rapid_elite,3,3,0,7,2,629,x,107,splatcharger,2,0,2,4,3,625,x,84,explosher,5,4,1,4,4,956,x,60,ochiba,3,3,0,5,3,865,x,199,bucketslosher_deco,9,7,2,5,2,705,x,47,splatcharger,4,4,0,4,2,670,x,107
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,116,alpha,TRUE,splatroller,3,2,1,3,0,327,x,124,jetsweeper,2,2,0,0,4,797,x,94,nzap85,6,3,3,3,1,696,x,90,dualsweeper_custom,7,6,1,2,1,634,x,198,liter4k_scope,4,4,0,1,3,633,x,115,nzap89,4,2,2,4,3,590,x,95,rapid_elite,0,0,0,3,2,559,x,107,maneuver_collabo,3,2,1,5,1,448,x,102
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,194,alpha,TRUE,splatroller,11,9,2,5,0,668,x,124,bold_neo,6,4,2,5,3,876,x,130,screwslosher_becchu,7,6,1,3,3,864,x,111,maneuver_collabo,9,7,2,5,2,776,x,163,ochiba,4,3,1,9,3,863,x,199,splatscope,5,5,0,5,2,861,x,106,bucketslosher_deco,5,3,2,8,2,756,x,154,hotblaster_custom,9,6,3,4,2,654,x,90
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,208,bravo,TRUE,splatroller,7,6,1,6,2,598,x,124,sshooter_becchu,3,1,2,5,4,1157,x,116,explosher,3,2,1,6,3,1082,x,144,splatspinner,5,4,1,6,3,912,x,86,sharp_neo,9,4,5,2,4,1437,x,76,screwslosher_becchu,9,7,2,3,4,1018,x,279,sshooter,12,9,3,4,3,892,x,111,hydra_custom,4,3,1,4,3,737,x,128
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,300,alpha,FALSE,splatroller,14,14,0,7,3,940,x,124,splatspinner,9,7,2,5,7,1349,x,86,sharp_neo,6,5,1,8,5,1155,x,77,sputtery_hue,4,3,1,5,4,901,x,81,screwslosher_becchu,10,6,4,5,5,1247,x,279,ochiba,8,6,2,8,5,1157,x,126,kugelschreiber,8,7,1,7,2,831,x,96,heroroller_replica,8,6,2,9,3,800,x,213
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,317,alpha,FALSE,splatroller,13,13,0,11,1,783,x,124,promodeler_mg,5,1,4,6,9,2178,x,168,quadhopper_black,9,7,2,9,4,1442,x,148,ochiba,9,6,3,9,5,1227,x,144,ochiba,11,9,2,8,5,1689,x,151,dynamo_tesla,21,13,8,8,5,1283,x,91,heroroller_replica,11,11,0,8,4,1254,x,129,hydra_custom,9,2,7,3,8,1193,x,71
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,285,alpha,TRUE,splatroller,7,6,1,7,1,848,x,124,liter4k_scope,6,4,2,2,7,1493,x,95,spygadget_becchu,6,4,2,4,5,1274,x,156,maneuver_becchu,11,9,2,9,3,1242,x,96,ochiba,10,8,2,5,5,1521,x,136,nzap85,5,3,2,5,3,1279,x,137,herospinner_replica,11,7,4,3,6,1258,x,160,heroroller_replica,6,4,2,10,2,850,x,129
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,237,bravo,TRUE,splatroller,9,9,0,7,1,749,x,124,herocharger_replica,6,5,1,4,4,757,x,186,nova_becchu,6,5,1,7,2,739,x,99,sshooter_collabo,4,4,0,5,4,732,x,36,bold,6,5,1,7,3,969,x,206,bucketslosher_deco,8,8,0,4,3,857,x,170,splatscope,3,3,0,5,3,775,x,155,longblaster,8,7,1,7,2,616,x,48
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,79,alpha,TRUE,splatroller,4,3,1,2,0,163,x,124,bold,2,2,0,2,1,449,x,206,spygadget_becchu,3,3,0,1,1,308,x,119,sshooter_collabo,5,4,1,2,0,205,x,36,screwslosher_becchu,1,1,0,3,1,348,x,113,hokusai_hue,1,1,0,3,1,269,x,189,herocharger_replica,2,2,0,2,1,254,x,186,nova_becchu,2,2,0,4,0,191,x,99
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,302,bravo,FALSE,dualsweeper_custom,7,5,2,7,3,1047,x,224,ochiba,11,10,1,6,7,1445,x,132,campingshelter,6,3,3,6,4,960,x,134,maneuver_collabo,6,4,2,9,2,920,x,43,heroshelter_replica,8,4,4,6,4,1377,x,91,dualsweeper_custom,6,4,2,7,4,1264,x,159,splatscope,13,12,1,5,1,844,x,66,hokusai_hue,9,8,1,5,4,803,x,165
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,228,bravo,TRUE,dualsweeper_custom,5,3,2,4,4,1123,x,224,hydra_custom,13,8,5,3,4,814,x,176,sshooter_collabo,6,4,2,6,3,772,x,125,longblaster,6,5,1,6,3,705,x,173,h3reelgun_d,5,3,2,5,4,1243,x,183,parashelter,7,6,1,4,4,1124,x,59,maneuver_collabo,8,6,2,5,2,663,x,43,sharp,4,4,0,6,3,577,x,146
2018-11-28T12:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher_becchu,1,1,0,2,1,850,,90,explosher,2,2,0,1,2,1077,,77,screwslosher_becchu,1,0,1,5,3,813,,43,heroroller_replica,1,1,0,6,0,407,,92,dualsweeper,5,5,0,0,3,963,,176,kelvin525_deco,9,7,2,1,3,926,,69,sshooter,2,2,0,1,2,910,,59,sputtery_hue,0,0,0,2,2,840,,46
2018-11-28T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,screwslosher_becchu,1,1,0,1,2,872,,90,furo,2,2,0,1,4,949,,43,kelvin525_deco,3,2,1,4,1,601,,69,splatcharger,5,5,0,3,1,586,,88,dualsweeper,2,2,0,2,2,916,,176,ochiba,5,5,0,1,2,892,,179,explosher,0,0,0,4,1,718,,77,splatcharger_becchu,2,2,0,3,0,482,,92
2018-11-28T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,screwslosher_becchu,2,2,0,2,2,776,,90,variableroller_foil,3,3,0,5,2,664,,61,ochiba,1,1,0,3,1,650,,150,nzap89,1,1,0,5,0,563,,61,sharp_neo,5,5,0,4,2,1031,,43,96gal_deco,6,4,2,2,2,863,,62,squiclean_b,6,6,0,1,2,667,,74,hydra,0,0,0,0,0,0,,67
2018-11-28T12:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher_becchu,4,4,0,2,1,974,,90,ochiba,1,1,0,2,2,994,,150,nautilus47,2,2,0,3,2,737,,74,splatroller,0,0,0,6,1,669,,43,sharp_neo,3,2,1,3,3,1240,,43,nzap89,8,7,1,1,4,1069,,48,hokusai_becchu,5,3,2,0,2,796,,91,splatroller,1,1,0,3,0,578,,65
2018-11-28T12:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,screwslosher_becchu,5,4,1,0,3,1178,,90,dualsweeper,2,1,1,0,5,1125,,43,ochiba,2,2,0,5,1,841,,150,ochiba,3,3,0,5,2,750,,9,sharp_neo,4,3,1,5,2,1043,,43,bold,1,1,0,3,3,1018,,36,nzap85,3,3,0,0,2,991,,91,explosher,4,3,1,2,3,894,,70
2018-11-28T12:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,screwslosher_becchu,2,2,0,2,2,978,,90,heroshooter_replica,7,6,1,2,3,1208,,89,wakaba,3,1,2,0,5,1207,,176,52gal_deco,6,6,0,6,0,623,,91,sshooter_becchu,5,5,0,3,3,1127,,19,promodeler_mg,4,3,1,3,4,1088,,78,octoshooter_replica,2,2,0,5,2,864,,70,nzap89,0,0,0,4,3,764,,83
2018-11-28T12:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,screwslosher_becchu,3,2,1,1,1,951,,90,prime_becchu,1,1,0,3,3,1056,,41,sshooter_becchu,5,4,1,4,3,914,,78,52gal_deco,4,3,1,6,1,695,,91,maneuver,6,6,0,0,4,1152,,19,furo,1,0,1,4,3,1026,,95,wakaba,5,2,3,2,3,932,,176,octoshooter_replica,7,6,1,4,2,787,,70
2018-11-28T12:00:00+00:00,4.2.0,gachi,squad_4,asari,devon,158,bravo,TRUE,clashblaster_neo,4,2,2,4,1,392,x,224,pablo_hue,4,2,2,5,0,456,s+,76,hokusai_hue,4,4,0,4,1,451,s+,220,screwslosher_becchu,2,2,0,6,0,398,x,131,h3reelgun_d,3,1,2,3,3,651,x,205,dualsweeper_custom,12,9,3,1,1,560,x,219,dualsweeper,4,3,1,3,1,557,s+,98,kelvin525_deco,8,6,2,3,1,424,x,65
2018-11-28T12:00:00+00:00,4.2.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,15,13,2,10,2,1129,x,224,screwslosher_becchu,12,9,3,11,2,1027,x,131,hotblaster_custom,12,7,5,6,3,857,s+,220,pablo_hue,9,5,4,8,2,626,s+,76,sputtery_hue,15,10,5,10,3,1040,s+,159,kelvin525,14,11,3,8,4,961,s+,146,maneuver_collabo,7,5,2,8,1,910,s+,146,carbon_deco,10,9,1,8,1,745,s+,205
2018-11-28T12:00:00+00:00,4.2.0,gachi,squad_4,asari,devon,186,bravo,TRUE,dualsweeper_custom,1,1,0,6,0,546,x,224,pablo_hue,4,4,0,5,2,881,s+,76,hotblaster_custom,5,4,1,5,2,636,s+,220,screwslosher_becchu,6,3,3,7,1,611,x,131,explosher,13,11,2,2,3,943,s+,55,campingshelter,10,8,2,3,3,820,x,181,nzap85,2,1,1,3,2,712,s+,197,h3reelgun_d,5,3,2,4,3,693,s+,120
2018-11-28T12:00:00+00:00,4.2.0,gachi,squad_4,asari,ajifry,316,alpha,FALSE,dualsweeper_custom,11,7,4,6,3,1391,x,224,hotblaster_custom,10,10,0,4,3,1114,s+,220,screwslosher_becchu,15,10,5,10,1,1080,x,131,carbon_deco,12,10,2,9,0,858,s+,76,hokusai_hue,9,8,1,9,5,1109,s,60,longblaster,10,6,4,8,3,1073,s+,121,nzap89,12,10,2,9,5,1027,x,234,dynamo_tesla,11,5,6,11,4,1021,s+,122
2018-11-28T12:00:00+00:00,4.2.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,18,15,3,8,2,1212,x,224,screwslosher_becchu,15,10,5,10,1,1009,x,131,hotblaster_custom,11,5,6,5,3,962,s+,220,carbon_deco,11,8,3,12,1,724,s+,76,sshooter_collabo,18,13,5,8,4,1216,a+,62,sshooter,10,8,2,11,2,997,,117,clashblaster_neo,12,8,4,8,3,879,s+,148,hokusai,8,6,2,11,1,773,s+,136
2018-11-28T12:00:00+00:00,4.2.0,gachi,squad_4,asari,devon,200,bravo,TRUE,dualsweeper_custom,9,7,2,4,1,631,x,224,screwslosher_becchu,6,3,3,6,1,747,x,131,carbon_deco,7,4,3,6,0,507,s+,76,hotblaster_custom,6,3,3,6,0,383,s+,220,bold,5,4,1,6,2,674,x,129,wakaba,12,8,4,3,4,665,a-,170,maneuver_collabo,11,9,2,4,2,648,s+,172,screwslosher_becchu,4,1,3,4,1,477,x,131
2018-11-28T12:00:00+00:00,4.2.0,gachi,squad_4,asari,ajifry,291,bravo,TRUE,dualsweeper_custom,8,6,2,6,3,1244,x,224,screwslosher_becchu,10,7,3,9,2,991,x,131,hotblaster_custom,8,6,2,4,3,907,s+,220,carbon_deco,3,3,0,9,0,611,s+,76,pablo,14,9,5,5,5,1287,x,144,sshooter_collabo,6,5,1,4,2,1017,a+,39,clashblaster_neo,8,5,3,8,2,773,s+,126,splatroller_collabo,10,9,1,5,2,758,s+,63
2018-11-28T12:00:00+00:00,4.2.0,gachi,squad_4,asari,devon,197,bravo,TRUE,dualsweeper_custom,10,7,3,4,3,902,x,224,pablo_hue,3,1,2,7,1,628,s+,76,hotblaster_custom,3,3,0,5,1,537,s+,220,squiclean_b,4,4,0,8,1,394,x,131,pablo,16,12,4,3,4,899,x,125,dynamo_tesla,9,5,4,3,2,851,b-,83,sshooter_collabo,8,5,3,5,1,708,s+,88,splatcharger,2,2,0,4,0,346,s+,154
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,splatroller,13,13,0,4,1,580,s+,124,bold,11,10,1,10,5,1607,s+,198,dynamo_becchu,9,7,2,6,4,1255,s+,83,dualsweeper_custom,5,3,2,11,2,727,s+,80,screwslosher_becchu,12,6,6,9,1,1058,s+,51,hotblaster_custom,16,10,6,10,2,1034,s+,128,quadhopper_black,6,6,0,7,1,956,s+,110,splatroller,9,9,0,7,1,786,s+,112
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,splatroller,7,6,1,8,1,999,s+,124,maneuver_collabo,16,14,2,6,3,1317,s+,139,octoshooter_replica,10,8,2,5,4,1278,s+,86,sharp_neo,7,5,2,8,2,1166,s+,110,dualsweeper,10,8,2,9,7,1589,s+,155,jetsweeper_custom,11,4,7,5,3,1425,s+,73,splatroller,10,8,2,10,3,1069,s+,71,bold,6,5,1,9,3,945,s+,83
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,318,alpha,FALSE,splatroller,8,7,1,7,1,723,s+,124,liter4k_scope,14,8,6,5,5,1193,s+,112,nzap85,7,5,2,6,4,1114,s+,162,sputtery_hue,9,9,0,7,3,775,s+,99,bold,12,8,4,6,2,1308,s+,83,maneuver_collabo,8,7,1,8,3,961,s+,154,maneuver_collabo,5,1,4,9,2,819,s+,82,nautilus47,9,9,0,6,2,744,s+,67
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,splatroller,8,4,4,6,4,1228,x,124,ochiba,8,6,2,9,4,1544,x,111,sputtery_hue,10,9,1,12,3,1266,x,205,kelvin525,8,6,2,13,1,0,x,127,ochiba,16,10,6,7,5,1476,x,197,dualsweeper_custom,11,7,4,7,4,1447,x,198,dualsweeper_custom,18,13,5,6,3,1237,x,106,octoshooter_replica,13,10,3,5,3,1069,x,99
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,splatroller,11,10,1,7,0,712,x,124,maneuver_becchu,8,6,2,11,3,1213,x,196,rapid_elite_deco,8,2,6,5,5,1034,x,113,hotblaster,9,8,1,7,3,939,x,200,screwslosher_becchu,10,7,3,8,4,1335,x,56,dualsweeper_custom,12,9,3,2,3,1136,x,106,sputtery_hue,7,5,2,9,1,755,x,108,clashblaster_neo,10,9,1,7,1,702,x,104
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,271,bravo,TRUE,splatroller,6,6,0,6,0,654,x,124,sshooter_becchu,5,4,1,9,3,1079,x,163,maneuver_becchu,6,4,2,7,0,921,x,144,bamboo14mk2,8,6,2,6,2,710,x,165,96gal_deco,8,8,0,5,3,1105,x,230,screwslosher_becchu,10,9,1,6,3,1059,x,56,nzap89,9,7,2,2,3,761,x,106,hissen,5,4,1,7,2,750,x,89
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,310,bravo,FALSE,splatroller,7,6,1,7,2,722,x,124,96gal_deco,9,8,1,10,0,1032,x,230,bamboo14mk2,8,6,2,7,5,988,x,165,parashelter,9,8,1,7,2,929,x,194,pablo,5,3,2,3,5,1306,x,144,hotblaster_custom,9,7,2,7,3,976,x,155,nautilus47,13,13,0,9,2,898,x,196,maneuver_collabo,13,8,5,9,1,848,x,120
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,319,bravo,FALSE,splatroller,9,8,1,9,2,843,x,124,maneuver_becchu,7,5,2,8,4,1443,x,312,nzap85,6,1,5,9,4,1369,x,197,sharp,14,11,3,6,5,1232,x,82,pablo,9,6,3,4,3,1406,x,144,maneuver_collabo,14,8,6,9,4,1399,x,136,96gal_deco,7,5,2,8,2,1194,x,230,sshooter,15,13,2,5,3,1027,x,133
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,328,bravo,FALSE,splatroller,6,5,1,7,3,1105,x,124,dualsweeper_custom,8,5,3,9,5,1555,x,197,momiji,11,7,4,12,5,1522,x,299,96gal,5,4,1,8,4,1361,x,119,pablo,12,10,2,5,3,1589,x,144,nova_becchu,12,10,2,6,5,1476,x,89,nzap85,15,10,5,8,4,1274,x,197,hydra_custom,8,6,2,3,4,1066,x,196
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,186,alpha,TRUE,splatroller,7,7,0,2,2,605,x,124,ochiba,8,8,0,3,2,940,x,163,maneuver_becchu,2,1,1,4,0,626,x,176,52gal,10,5,5,3,2,609,x,136,wakaba,5,2,3,8,2,837,x,123,nzap85,3,3,0,6,1,811,x,89,nzap85,7,7,0,7,2,790,x,221,campingshelter,0,0,0,0,0,0,x,131
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,splatroller,5,4,1,7,1,659,x,124,ochiba,9,5,4,7,1,1301,x,163,wakaba,7,4,3,8,4,1180,x,123,52gal,11,9,2,7,4,1086,x,136,ochiba,10,5,5,6,3,1193,x,256,quadhopper_black,13,10,3,6,2,1149,x,227,nzap85,10,4,6,4,3,918,x,196,hissen,14,10,4,6,3,885,x,89
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,302,bravo,FALSE,splatroller,10,8,2,8,1,751,x,124,wakaba,11,6,5,8,4,1433,x,123,barrelspinner_deco,7,6,1,6,3,1167,x,121,nzap85,5,5,0,12,2,1018,x,127,quadhopper_black,17,14,3,9,3,1294,x,227,prime_collabo,10,10,0,5,3,1160,x,107,furo,5,4,1,4,3,974,x,168,kugelschreiber,10,6,4,7,2,883,x,159
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,302,alpha,FALSE,splatroller,11,6,5,5,2,966,x,124,momiji,10,7,3,6,5,1416,x,299,nzap89,11,6,5,4,5,1292,x,82,quadhopper_black,17,9,8,7,3,1211,x,159,maneuver_becchu,9,4,5,8,3,1275,x,140,nzap85,11,5,6,8,4,1233,x,272,maneuver_becchu,9,8,1,8,4,1166,x,144,pablo,7,5,2,7,2,1102,x,100
2018-11-28T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,splatroller,9,9,0,4,3,843,x,124,nzap89,8,6,2,7,4,1115,x,82,maneuver_becchu,15,12,3,8,2,980,x,140,pablo,11,9,2,9,3,970,x,100,maneuver_becchu,11,9,2,9,5,1128,x,144,maneuver_collabo,9,8,1,9,3,1030,x,227,splatroller,9,8,1,7,3,950,x,159,nzap85,5,3,2,11,2,838,x,272
2018-11-28T16:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatroller,8,8,0,3,1,760,,124,bold,4,3,1,4,3,1247,,45,explosher,1,0,1,3,3,961,,84,splatcharger,2,2,0,3,2,650,,27,momiji,5,4,1,1,4,1174,,161,momiji,3,3,0,3,4,1153,,143,sputtery,3,3,0,3,3,1052,,172,parashelter,1,1,0,6,1,655,,145
2018-11-28T16:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,88,bravo,TRUE,96gal_deco,3,3,0,3,1,281,c+,41,bold,2,2,0,1,0,526,c-,18,wakaba,3,3,0,4,0,277,c,24,nzap89,2,2,0,5,0,153,c+,47,nzap89,7,5,2,3,0,297,c+,34,maneuver_becchu,5,4,1,2,0,295,c,45,nzap89,3,2,1,3,0,248,c+,37,ochiba,2,2,0,2,0,210,c+,42
2018-11-28T16:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,280,alpha,TRUE,96gal_deco,10,8,2,6,4,1210,c+,41,maneuver_becchu,11,8,3,7,2,1198,c,45,nzap89,14,11,3,6,3,1096,c+,47,furo,11,8,3,8,3,992,c-,15,dualsweeper,7,6,1,9,3,1075,c-,26,maneuver,10,7,3,7,2,1050,c-,13,ochiba,4,3,1,10,4,1017,c-,10,prime_becchu,11,11,0,9,1,933,c+,23
2018-11-28T16:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,96gal_deco,6,5,1,6,3,685,c+,41,momiji,8,5,3,0,7,1624,c+,52,variableroller_foil,13,11,2,1,7,1176,c,50,carbon_deco,12,6,6,9,0,671,c-,35,furo,6,4,2,1,3,1166,c+,31,quadhopper_black,3,2,1,8,3,1042,c+,49,bold,6,6,0,9,1,881,c+,24,pablo,4,3,1,9,3,783,c+,59
2018-11-28T16:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,277,bravo,TRUE,96gal_deco,9,8,1,7,4,1058,c+,41,furo,7,6,1,10,3,1045,c+,57,sshooter_collabo,6,5,1,12,2,911,c+,34,splatcharger,1,1,0,9,1,753,c,20,nzap89,12,10,2,5,3,1025,c+,47,sshooter_becchu,10,6,4,4,3,958,c+,58,splatroller,16,14,2,4,1,955,c-,35,dualsweeper_custom,7,7,0,7,1,893,c-,18
2018-11-28T16:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,140,alpha,TRUE,96gal_deco,8,7,1,2,2,651,c+,41,sshooter_collabo,6,6,0,5,1,601,c+,34,hokusai_hue,2,2,0,3,2,541,c-,17,wakaba,1,1,0,4,0,353,c+,24,splatroller,9,8,1,2,1,558,c+,84,dualsweeper_custom,1,1,0,6,1,545,c-,18,nzap89,7,5,2,5,1,440,c+,47,splatcharger,0,0,0,4,0,362,c,20
2018-11-29T02:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,,sharp_neo,5,5,0,6,2,849,,117,dualsweeper_custom,7,5,2,2,2,851,,95,nzap89,3,2,1,3,2,711,,27,dualsweeper,5,0,5,3,2,696,,104,furo,8,7,1,2,2,1023,,67,splatscope,1,1,0,2,1,813,,70,bold,3,2,1,5,2,733,,82,barrelspinner,7,4,3,3,1,577,,76
2018-11-29T02:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,ochiba,3,3,0,4,2,989,,117,sshooter_becchu,4,3,1,4,4,950,,94,ochiba,1,1,0,3,2,827,,32,liter4k,3,3,0,2,2,611,,75,screwslosher_neo,3,3,0,3,3,1012,,94,bold,4,4,0,4,1,969,,48,splatcharger,4,3,1,0,3,903,,97,furo,3,3,0,3,2,812,,168
2018-11-29T02:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,ochiba,3,2,1,3,3,860,,117,sshooter_becchu,5,5,0,2,5,1088,,94,bold,5,5,0,3,3,789,,48,liter4k,1,1,0,0,2,547,,75,hokusai_becchu,5,5,0,4,2,778,,94,pablo,3,1,2,4,1,772,,45,ochiba,0,0,0,3,2,703,,32,squiclean_a,4,2,2,2,2,673,,98
2018-11-29T02:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,ochiba,4,4,0,1,3,1115,,117,nzap85,8,4,4,2,4,1119,,91,bold,5,4,1,4,3,847,,49,carbon_deco,5,5,0,4,1,594,,77,wakaba,6,5,1,5,3,917,,10,ochiba,2,1,1,4,2,879,,82,splatspinner,4,3,1,4,2,850,,88,splatcharger_becchu,3,2,1,4,2,625,,95
2018-11-29T02:00:00+00:00,4.2.0,gachi,standard,area,chozame,300,bravo,FALSE,clashblaster_neo,12,8,4,11,3,773,s,70,pablo_hue,9,4,5,7,6,1306,s,123,sputtery_hue,11,10,1,12,3,1136,s,118,sshooter,8,6,2,9,4,1116,s,107,ochiba,9,6,3,6,6,1524,s,80,nzap85,19,12,7,7,4,1276,s,35,prime,16,13,3,6,6,1198,s,100,sputtery,9,8,1,10,1,764,s,57
2018-11-29T02:00:00+00:00,4.2.0,gachi,standard,area,chozame,86,alpha,TRUE,clashblaster_neo,6,3,3,4,0,179,s,70,dualsweeper_custom,7,5,2,0,1,460,s,32,ochiba,5,3,2,0,2,436,s,198,nzap85,5,3,2,2,1,404,s,35,wakaba,1,1,0,3,2,495,s,129,barrelspinner_deco,1,1,0,3,1,307,s,135,splatroller,2,2,0,4,1,282,s,119,nzap85,2,1,1,4,0,273,s,119
