# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dynamo_becchu,5,5,0,1,5,1008,,169,furo,5,3,2,4,2,879,,95,longblaster,5,5,0,1,3,751,,97,hydra,5,3,2,1,3,712,,304,screwslosher_becchu,3,1,2,4,3,910,,141,bold_neo,1,1,0,3,4,826,,110,pablo_hue,3,2,1,6,3,731,,48,splatcharger_becchu,3,3,0,3,2,725,,76
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dynamo_becchu,6,6,0,3,4,1048,,169,quadhopper_black,6,4,2,1,2,938,,141,hydra_custom,6,5,1,3,2,732,,104,nova_neo,3,3,0,4,2,711,,97,hydra,4,4,0,2,4,945,,304,pablo_hue,1,1,0,5,3,917,,48,dynamo_becchu,3,3,0,5,1,779,,95,h3reelgun,4,3,1,6,1,664,,50
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dynamo_becchu,5,5,0,1,6,1417,,169,spygadget,1,1,0,2,1,944,,46,maneuver,7,7,0,4,2,725,,97,liter4k_scope_custom,3,3,0,4,0,712,,95,pablo_hue,4,4,0,5,3,935,,48,parashelter_sorella,1,0,1,1,3,930,,141,prime_becchu,2,2,0,6,2,900,,66,hydra_custom,5,5,0,4,2,643,,104
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dynamo_becchu,5,4,1,0,5,1102,,169,maneuver,7,6,1,1,4,928,,97,parashelter_sorella,2,2,0,0,3,801,,141,sshooter,6,5,1,2,2,752,,52,spygadget,2,2,0,5,0,1001,,46,l3reelgun_d,1,0,1,5,3,955,,66,jetsweeper,0,0,0,5,2,630,,139,liter4k_scope_custom,1,1,0,2,0,593,,95
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,heroslosher_replica,3,2,1,1,4,981,,169,l3reelgun_d,3,3,0,4,3,836,,66,sshooter,3,3,0,4,2,818,,52,jetsweeper,1,1,0,5,1,572,,139,parashelter_sorella,4,0,4,1,3,858,,141,spygadget,5,2,3,2,3,829,,46,maneuver,8,8,0,3,2,807,,97,splatscope,4,4,0,3,2,747,,95
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroslosher_replica,9,7,2,0,4,1034,,169,sharp_neo,6,2,4,2,3,1047,,45,sshooter,10,8,2,4,2,957,,52,jetsweeper,6,4,2,3,2,747,,139,splatscope,5,5,0,3,2,947,,95,spygadget,3,2,1,6,2,870,,46,l3reelgun_d,0,0,0,7,1,845,,66,parashelter_sorella,2,2,0,5,1,748,,141
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroslosher_replica,0,0,0,0,4,992,,169,sharp_neo,4,3,1,4,3,1103,,45,dynamo_becchu,5,5,0,2,2,837,,84,spygadget,3,2,1,3,1,704,,46,sshooter,1,1,0,5,2,1062,,52,parashelter_sorella,2,2,0,3,4,991,,141,herobrush_replica,6,6,0,2,3,927,,56,maneuver_collabo,0,0,0,0,0,0,,225
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,heroslosher_replica,5,4,1,0,4,937,,169,sshooter,5,5,0,3,3,1066,,52,dynamo_becchu,5,5,0,2,2,917,,84,parashelter_sorella,3,3,0,1,3,824,,141,sharp_neo,2,2,0,2,3,959,,45,bold,2,2,0,6,3,910,,112,bold,0,0,0,5,3,869,,82,octoshooter_replica,5,2,3,4,2,767,,56
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroslosher_replica,5,5,0,2,4,1111,,169,parashelter_sorella,5,4,1,2,3,1007,,141,sshooter,1,0,1,5,1,832,,52,dynamo_becchu,5,5,0,4,1,649,,84,sputtery,4,4,0,4,2,1058,,56,bold,4,4,0,4,3,903,,46,kelvin525,7,4,3,3,2,748,,65,barrelspinner,2,1,1,3,2,656,,45
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,heroslosher_replica,1,1,0,2,3,915,,169,kelvin525,5,5,0,5,0,642,,65,sshooter,2,2,0,8,1,615,,52,kugelschreiber,0,0,0,3,2,474,,146,bold,5,5,0,3,3,784,,46,maneuver_collabo,3,2,1,1,2,771,,45,dynamo_becchu,7,5,2,2,1,727,,84,kugelschreiber,6,6,0,2,1,566,,101
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroslosher_replica,7,6,1,2,3,786,,169,splatspinner,5,5,0,2,4,987,,88,prime_becchu,5,4,1,1,3,821,,52,sshooter,1,0,1,3,2,640,,67,octoshooter_replica,6,5,1,3,3,891,,146,nzap89,0,0,0,3,3,861,,146,dynamo_becchu,2,2,0,6,1,630,,84,longblaster,1,1,0,3,2,600,,45
2018-11-04T22:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,89,bravo,TRUE,sshooter_becchu,2,2,0,4,1,336,c-,10,splatroller_becchu,2,2,0,3,2,277,c+,16,barrelspinner,0,0,0,3,0,210,c-,13,splatroller_collabo,0,0,0,5,0,118,c,14,spygadget_sorella,3,3,0,1,1,363,c+,19,octoshooter_replica,6,5,1,0,1,299,c+,15,splatroller_collabo,2,2,0,2,1,280,c+,18,barrelspinner,5,5,0,1,0,237,c-,17
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,heroslosher_replica,6,5,1,3,3,967,,169,sshooter,4,4,0,6,2,1089,,52,nzap89,2,1,1,4,2,762,,146,quadhopper_white,1,1,0,5,0,560,,85,wakaba,8,4,4,2,5,1300,,45,bold,5,5,0,2,4,997,,67,dynamo_becchu,4,4,0,3,2,911,,84,squiclean_a,6,5,1,4,2,633,,179
2018-11-04T22:00:00+00:00,4.1.0,gachi,standard,area,gangaze,106,bravo,TRUE,sshooter_becchu,6,5,1,4,1,535,c-,10,momiji,1,0,1,2,2,536,c-,12,bucketslosher_deco,4,4,0,4,1,364,c-,12,splatscope,0,0,0,2,0,180,c+,20,sshooter_becchu,10,8,2,1,2,615,c-,11,sharp,3,2,1,3,0,406,c+,42,splatroller,3,1,2,2,1,330,c-,17,maneuver_collabo,2,1,1,3,0,264,c-,19
2018-11-04T22:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,86,alpha,TRUE,sshooter_becchu,8,8,0,2,1,469,c-,10,splatroller,3,3,0,2,1,309,c-,16,bucketslosher_deco,4,3,1,1,1,301,c-,12,splatcharger_becchu,0,0,0,0,1,200,c,33,promodeler_mg,2,1,1,4,1,442,c+,28,nzap89,2,2,0,3,1,281,c+,13,octoshooter_replica,0,0,0,3,0,264,c-,22,carbon_deco,2,2,0,4,0,262,c-,21
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroslosher_replica,7,6,1,3,2,889,,169,momiji,3,3,0,4,3,1136,,45,squiclean_a,11,8,3,5,3,762,,179,nzap89,4,2,2,2,2,596,,146,sshooter,5,5,0,4,2,1137,,52,splatroller,6,5,1,4,2,828,,176,bold,3,3,0,7,0,674,,67,dynamo_becchu,1,1,0,4,1,630,,85
2018-11-04T22:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,86,alpha,TRUE,sshooter_becchu,7,6,1,1,1,448,c-,11,bucketslosher_deco,8,5,3,0,1,284,c-,13,splatroller,0,0,0,2,0,209,c-,10,barrelspinner,5,3,2,2,0,193,c-,17,sshooter_becchu,0,0,0,3,1,331,c-,16,octoshooter_replica,2,2,0,2,1,315,c+,39,bold,1,1,0,4,1,253,c-,15,carbon_deco,2,2,0,5,0,160,c+,22
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,heroslosher_replica,4,4,0,0,4,950,,170,furo,4,3,1,3,3,920,,81,heroshooter_replica,2,2,0,2,1,693,,153,nzap89,3,2,1,3,1,525,,146,sshooter_collabo,5,5,0,3,3,1034,,176,sshooter,1,1,0,4,1,749,,52,prime_becchu,2,2,0,3,2,673,,45,bold,1,0,1,1,1,482,,67
2018-11-04T22:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,223,alpha,TRUE,sshooter_becchu,14,13,1,5,4,992,c-,11,heroroller_replica,10,9,1,5,2,858,c,19,bold,3,2,1,5,2,594,c-,15,carbon_deco,1,1,0,4,0,0,c-,21,nzap89,10,7,3,5,4,924,c-,13,splatroller,3,3,0,4,2,852,c-,10,splatroller,3,3,0,8,1,484,c-,14,carbon_deco,9,6,3,8,0,461,c+,22
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroslosher_replica,8,5,3,0,4,1023,,170,momiji,3,2,1,2,3,1097,,99,furo,5,5,0,4,3,923,,128,kelvin525,11,10,1,4,1,739,,21,promodeler_mg,0,0,0,4,3,1014,,128,sshooter_collabo,3,3,0,6,2,914,,176,momiji,7,7,0,6,1,873,,67,splatcharger,0,0,0,6,0,334,,81
2018-11-04T22:00:00+00:00,4.1.0,gachi,standard,area,gangaze,84,alpha,TRUE,sshooter_becchu,4,3,1,0,1,406,b-,11,pablo_hue,6,3,3,2,2,410,b+,47,sshooter_becchu,5,4,1,1,1,307,b,26,maneuver_becchu,4,3,1,0,1,265,b+,27,spygadget_sorella,2,2,0,3,2,492,b,31,prime_becchu,0,0,0,3,1,322,b,24,octoshooter_replica,0,0,0,3,1,316,b+,32,maneuver_becchu,1,1,0,4,0,203,b,31
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,campingshelter_sorella,3,3,0,1,4,1113,,170,sputtery_hue,5,5,0,4,2,923,,176,promodeler_mg,1,1,0,3,3,826,,128,jetsweeper_custom,3,0,3,1,2,568,,193,sputtery,5,5,0,4,3,1272,,58,variableroller_foil,2,1,1,1,4,1060,,105,sharp,3,3,0,4,4,901,,67,squiclean_a,0,0,0,0,0,0,,52
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,campingshelter_sorella,4,4,0,6,2,990,,170,promodeler_mg,0,0,0,2,4,1035,,128,bold,1,1,0,5,3,952,,172,prime_collabo,4,3,1,5,2,691,,126,pablo,5,4,1,1,3,1085,,67,soytuber_custom,6,6,0,2,4,1070,,195,sputtery,9,6,3,3,4,1066,,58,splatcharger,2,2,0,2,2,590,,74
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,campingshelter_sorella,10,9,1,2,3,1029,,170,prime_becchu,7,6,1,0,2,950,,106,promodeler_mg,3,2,1,2,3,919,,128,nautilus47,7,7,0,3,1,552,,58,sharp_neo,1,1,0,7,2,858,,54,carbon_deco,4,4,0,5,2,819,,85,wakaba,1,1,0,5,1,526,,8,soytuber,1,1,0,7,1,521,,56
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,campingshelter_sorella,7,5,2,1,4,1114,,170,dualsweeper_custom,4,3,1,3,3,968,,65,nzap89,0,0,0,2,2,854,,152,sharp_neo,2,2,0,4,1,574,,56,prime_becchu,3,3,0,2,4,1026,,106,furo,0,0,0,0,3,914,,91,nautilus47,4,4,0,4,3,761,,58,splatcharger_becchu,3,3,0,4,1,576,,104
2018-11-04T22:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sputtery,3,3,0,1,5,1332,,170,spygadget_sorella,6,5,1,2,4,1134,,78,prime_becchu,4,3,1,1,3,1082,,106,nautilus47,6,6,0,3,1,623,,58,promodeler_mg,3,2,1,4,5,1578,,81,dualsweeper_custom,1,1,0,4,2,906,,65,sshooter_becchu,2,1,1,5,4,846,,108,dualsweeper_custom,3,3,0,4,1,739,,104
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,barrelspinner,12,9,3,10,0,815,s+,78,nzap89,10,6,4,9,4,1034,s+,87,splatroller_becchu,9,8,1,8,5,1003,s+,43,hotblaster_custom,10,9,1,10,2,579,s+,83,quadhopper_black,12,9,3,9,4,1005,s+,125,octoshooter_replica,10,7,3,5,2,907,s+,118,sshooter_collabo,15,13,2,9,3,831,s+,44,splatroller,9,7,2,10,1,727,s+,112
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner,11,8,3,7,2,791,s+,78,dualsweeper_custom,12,9,3,4,4,1494,s+,63,momiji,10,8,2,8,5,1153,s+,138,sshooter_collabo,9,7,2,9,0,843,s+,44,furo,6,3,3,7,5,1419,s+,75,nzap85,12,9,3,7,4,1061,s+,115,nzap89,7,5,2,7,4,1003,s+,112,clashblaster_neo,14,11,3,11,2,749,s+,126
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,manta,68,bravo,TRUE,prime_collabo,0,0,0,3,0,130,s+,78,octoshooter_replica,0,0,0,3,0,228,s+,98,dynamo,0,0,0,3,0,209,s+,154,nzap85,1,1,0,1,0,0,s+,57,dualsweeper_custom,3,2,1,1,1,378,s+,173,52gal,1,1,0,0,1,304,s+,177,prime_becchu,4,4,0,0,1,279,s+,82,herocharger_replica,2,2,0,0,0,194,s+,135
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,83,alpha,TRUE,prime_collabo,8,7,1,1,2,234,s+,78,splatcharger,3,2,1,0,1,355,s+,101,nova,6,3,3,2,1,282,s+,43,nzap85,4,1,3,0,2,261,s+,181,bold_neo,0,0,0,3,1,413,s+,79,sshooter_collabo,0,0,0,4,0,269,s+,134,hydra_custom,2,2,0,3,0,235,s+,85,prime_becchu,0,0,0,3,0,180,s+,115
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_collabo,8,8,0,9,3,695,s+,78,bold,8,8,0,6,8,1713,s+,142,nzap85,8,3,5,6,4,874,s+,42,hydra_custom,11,6,5,6,5,739,s+,85,bucketslosher,2,0,2,4,6,1213,s+,78,splatcharger,11,7,4,6,4,1017,s+,101,nzap85,12,11,1,6,3,923,s+,181,sshooter_collabo,11,9,2,11,2,849,s+,103
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_collabo,8,7,1,9,1,781,s+,78,rapid_elite,16,13,3,9,3,923,s+,51,herocharger_replica,5,5,0,8,0,826,s+,132,clashblaster_neo,6,3,3,7,3,590,s+,99,dualsweeper,7,6,1,8,6,1243,s+,146,splatscope,12,9,3,3,6,1066,s+,118,splatscope,5,5,0,8,3,763,s+,85,sshooter_collabo,14,13,1,11,1,700,s+,267
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,manta,204,alpha,TRUE,sshooter_becchu,17,14,3,5,2,744,c-,11,bold,9,8,1,3,3,792,c+,32,variableroller,8,5,3,3,3,640,c-,24,hokusai_hue,5,4,1,7,0,323,c-,19,bold,6,4,2,7,2,712,c-,16,nzap89,11,11,0,7,2,632,c-,13,promodeler_mg,3,0,3,9,2,570,c+,18,nzap89,5,3,2,8,1,522,c-,19
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,manta,262,alpha,TRUE,sshooter_becchu,18,9,9,7,3,738,c-,11,maneuver,8,4,4,6,6,1058,c-,15,bold,11,9,2,5,3,812,c+,32,sshooter_becchu,17,11,6,4,5,766,c-,10,bold,11,11,0,9,4,1152,c-,16,variableroller,9,7,2,9,3,628,c-,24,maneuver_collabo,0,0,0,10,0,416,c-,11,nzap89,6,4,2,6,1,0,c+,15
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_becchu,13,9,4,5,5,614,c-,11,maneuver_becchu,18,15,3,5,5,946,c+,34,sharp_neo,19,14,5,7,4,891,c+,32,jetsweeper,7,5,2,3,6,828,c-,18,maneuver,4,4,0,9,5,1269,c-,15,sshooter_becchu,7,6,1,11,0,776,c-,20,hokusai,3,2,1,12,2,727,c-,12,maneuver_becchu,6,6,0,13,0,624,c-,16
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,303,alpha,FALSE,nzap89,22,18,4,10,2,952,c-,12,furo,8,4,4,11,2,875,c-,23,splatroller,14,13,1,12,1,652,c-,20,sshooter_becchu,3,2,1,11,1,622,c-,11,heroshooter_replica,16,12,4,9,2,985,c-,50,sharp_neo,11,10,1,12,2,735,c+,32,hissen,17,16,1,9,4,729,c+,20,bucketslosher,3,2,1,9,2,596,c-,11
2018-11-05T04:00:00+00:00,4.1.0,gachi,standard,yagura,manta,210,bravo,TRUE,parashelter,4,4,0,5,2,905,x,162,dualsweeper_custom,3,3,0,5,2,909,x,58,splatroller,7,6,1,5,1,566,x,166,clashblaster,7,4,3,9,1,411,x,104,jetsweeper,4,3,1,4,4,829,x,84,splatroller,9,6,3,5,3,790,x,162,l3reelgun_d,12,9,3,4,4,789,x,178,screwslosher,9,6,3,4,1,678,x,72
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,300,bravo,FALSE,parashelter,9,4,5,8,2,876,x,162,bold_neo,5,5,0,10,8,1218,x,126,screwslosher_becchu,12,8,4,6,5,1173,x,162,explosher,5,3,2,8,1,894,s+,46,dualsweeper_custom,14,11,3,3,4,1210,x,144,quadhopper_white,9,7,2,7,3,1174,x,139,maneuver_collabo,8,8,0,6,2,913,x,109,splatroller,6,6,0,7,2,728,s+,127
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,parashelter,7,3,4,6,7,1514,x,162,screwslosher_becchu,7,4,3,7,6,1460,x,162,bucketslosher,8,5,3,7,5,1101,s+,114,wakaba,5,5,0,8,4,1056,x,156,explosher,11,7,4,3,7,1721,x,298,dynamo_becchu,14,12,2,4,7,1482,x,387,herocharger_replica,7,4,3,3,5,1065,x,161,splatroller_becchu,6,5,1,7,5,947,s+,90
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_2,area,ajifry,107,alpha,TRUE,parashelter,0,0,0,2,1,444,x,162,screwslosher_becchu,8,6,2,1,2,614,x,162,dualsweeper_custom,6,3,3,3,1,486,x,114,campingshelter,4,3,1,1,1,466,x,188,nzap85,4,4,0,2,2,614,x,53,sshooter,1,1,0,3,2,608,a-,31,splatroller,3,2,1,3,1,379,x,98,sharp_neo,1,0,1,4,0,343,s+,56
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,parashelter,11,6,5,7,4,1163,x,162,dualsweeper_custom,17,11,6,6,5,1445,s+,56,screwslosher_becchu,10,7,3,8,5,1263,x,162,nzap85,12,9,3,7,3,973,s+,64,dualsweeper,16,14,2,8,5,1583,x,54,jetsweeper_custom,11,7,4,7,4,1171,x,155,bold_neo,0,0,0,10,4,1006,a-,31,squiclean_b,8,7,1,8,4,951,s+,65
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_2,area,ajifry,77,alpha,TRUE,parashelter,2,2,0,1,1,368,x,162,explosher,8,6,2,0,1,517,x,149,screwslosher_becchu,4,0,4,0,1,371,x,162,kugelschreiber,6,5,1,1,1,275,x,241,dualsweeper_custom,1,0,1,2,1,432,x,144,dualsweeper_custom,1,0,1,4,1,332,x,114,campingshelter,1,1,0,3,2,284,x,188,maneuver_collabo,1,1,0,4,0,228,x,110
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,144,bravo,TRUE,parashelter,0,0,0,6,2,477,x,162,bold,4,4,0,4,2,737,x,149,sharp_neo,4,3,1,3,2,635,s+,116,screwslosher_becchu,3,2,1,6,0,502,x,162,splatscope_collabo,8,8,0,0,2,761,x,77,wakaba,8,4,4,4,3,703,s+,78,octoshooter_replica,3,3,0,4,1,523,x,212,rapid_deco,6,3,3,2,1,446,x,127
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,96,bravo,TRUE,parashelter,1,1,0,4,1,291,x,162,screwslosher_becchu,2,1,1,2,2,464,x,162,dynamo_becchu,1,1,0,4,1,374,s+,69,dynamo_tesla,0,0,0,3,2,313,a-,40,wakaba,7,3,4,1,2,521,x,99,dualsweeper_custom,2,1,1,1,1,420,s+,105,prime_becchu,4,4,0,0,1,338,x,171,heroshooter_replica,6,5,1,1,0,262,x,165
2018-11-05T06:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,7,5,2,3,3,991,,78,sharp_neo,3,3,0,3,1,717,,165,splatscope,3,3,0,4,0,621,,35,herocharger_replica,3,3,0,3,1,495,,153,promodeler_mg,3,1,2,4,3,846,,66,wakaba,3,3,0,5,2,736,,43,splatcharger,6,4,2,1,1,596,,79,soytuber,6,5,1,4,1,580,,84
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,300,alpha,FALSE,bottlegeyser_foil,14,12,2,5,4,918,x,162,screwslosher_becchu,11,6,5,6,4,1141,x,162,dualsweeper_custom,7,5,2,6,4,1057,s+,82,wakaba,11,6,5,6,4,867,a,55,explosher,8,4,4,8,4,1241,x,161,hokusai,10,9,1,8,3,912,s+,90,prime_collabo,5,3,2,8,2,803,a,30,clashblaster,7,7,0,5,2,782,s+,103
2018-11-05T06:00:00+00:00,4.1.0,gachi,standard,asari,hokke,190,bravo,TRUE,sshooter_collabo,8,7,1,4,2,773,s,78,dualsweeper_custom,2,1,1,3,2,785,s,155,clashblaster_neo,4,2,2,3,2,675,s,189,squiclean_b,3,3,0,5,1,456,s,86,dualsweeper_custom,7,6,1,2,3,995,s,120,nzap89,3,3,0,3,3,939,s,262,splatcharger_becchu,4,4,0,1,3,583,s,84,splatroller,4,2,2,7,0,402,s,50
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,160,bravo,TRUE,bottlegeyser_foil,2,2,0,3,4,700,x,162,screwslosher_becchu,1,1,0,2,1,692,x,162,dynamo_becchu,0,0,0,5,2,432,s+,98,prime_becchu,4,4,0,7,1,416,s+,83,dualsweeper_custom,5,3,2,2,3,702,x,114,dualsweeper_custom,8,3,5,2,2,634,x,155,campingshelter_sorella,4,3,1,0,2,600,x,188,splatroller_becchu,7,6,1,3,1,440,x,161
2018-11-05T06:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sshooter_collabo,2,1,1,5,3,705,s,78,dualsweeper,4,3,1,6,7,1562,s,69,nzap89,9,8,1,7,5,1358,s,91,squiclean_b,3,3,0,7,3,1135,s,86,dualsweeper_custom,10,6,4,5,4,1321,s,109,dynamo_becchu,12,12,0,2,5,1283,s,120,nzap89,6,3,3,4,5,1237,s,98,kugelschreiber,4,3,1,4,3,818,s,61
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,111,alpha,TRUE,bottlegeyser_foil,8,6,2,2,1,397,x,162,screwslosher_becchu,6,4,2,2,2,593,x,162,dualsweeper_custom,5,4,1,1,2,508,x,114,campingshelter_sorella,4,2,2,1,1,459,x,188,campingshelter,2,2,0,3,2,544,s+,90,jetsweeper_custom,3,1,2,3,1,468,x,86,bucketslosher,2,2,0,4,2,466,x,74,nova,2,1,1,6,0,207,b,54
2018-11-05T06:00:00+00:00,4.1.0,gachi,standard,asari,hokke,236,alpha,TRUE,prime_collabo,11,11,0,5,1,803,s,78,splatroller,17,13,4,5,1,764,s,98,nzap85,8,4,4,5,3,753,s,115,pablo_hue,6,4,2,6,1,532,s,86,maneuver_becchu,8,5,3,9,1,768,s,59,sshooter_collabo,7,4,3,8,1,667,s,71,hokusai,9,8,1,6,2,646,s,62,carbon_deco,5,4,1,9,0,460,s,55
2018-11-05T06:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_collabo,13,11,2,4,2,1088,s,78,nzap89,9,7,2,7,6,1472,s,115,splatroller,17,16,1,9,1,900,s,98,maneuver,11,5,6,10,2,895,s,148,nzap85,13,9,4,8,5,1259,s,115,sshooter_becchu,10,7,3,12,5,1259,s,93,heroroller_replica,8,7,1,7,1,958,s,46,hotblaster,11,7,4,14,1,804,s,78
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_4,area,mongara,319,bravo,FALSE,explosher,10,9,1,7,5,1359,x,138,bucketslosher_deco,6,4,2,7,4,1013,s+,165,hissen_hue,6,4,2,7,4,904,s+,116,52gal_deco,6,6,0,5,4,899,x,93,h3reelgun,7,5,2,8,4,1350,x,174,liter4k,10,9,1,1,5,1095,x,253,dynamo_becchu,6,5,1,6,0,876,s+,51,nova_becchu,8,6,2,8,2,813,s+,95
2018-11-05T06:00:00+00:00,4.1.0,gachi,standard,asari,hokke,311,alpha,FALSE,prime_collabo,13,11,2,7,4,1209,s,78,nzap89,6,4,2,8,3,1188,s,157,sshooter_becchu,15,13,2,10,1,925,s,147,pablo,3,1,2,7,2,820,s,68,liter4k_scope,8,5,3,5,4,1180,s,30,wakaba,17,13,4,5,5,1132,s,55,nzap85,10,7,3,10,2,970,s,108,hotblaster_custom,11,7,4,9,1,754,s,92
2018-11-05T06:00:00+00:00,4.1.0,gachi,standard,asari,hokke,301,bravo,FALSE,prime_collabo,17,14,3,4,3,1216,s,78,splatscope_collabo,4,3,1,4,3,1299,s,78,hokusai,16,14,2,9,2,956,s,49,sshooter_collabo,7,3,4,9,1,772,s,53,sshooter_becchu,11,8,3,4,5,1140,s,200,quadhopper_black,10,9,1,10,2,1122,s,73,sshooter,5,4,1,8,3,1078,s,146,spygadget,9,5,4,12,2,1006,s,57
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_4,area,ajifry,111,alpha,TRUE,explosher,6,3,3,0,3,925,x,138,prime_becchu,5,3,2,2,1,456,s+,165,sshooter,3,3,0,3,0,412,x,93,hydra_custom,2,1,1,1,1,238,s+,116,sshooter,1,1,0,3,2,609,x,127,furo,1,0,1,1,2,554,a-,88,heroshooter_replica,5,4,1,3,2,510,s,58,longblaster,1,1,0,3,1,366,s+,91
2018-11-05T06:00:00+00:00,4.1.0,gachi,squad_4,area,ajifry,239,alpha,TRUE,prime_becchu,10,6,4,5,5,1038,x,138,prime_becchu,16,13,3,2,5,1158,x,93,prime_becchu,6,3,3,4,5,974,s+,165,prime_becchu,5,3,2,4,3,705,s+,116,wakaba,5,4,1,5,4,1107,s+,114,sputtery_hue,6,5,1,6,4,1098,b+,65,nautilus47,1,1,0,6,3,898,s+,105,barrelspinner_deco,6,5,1,8,2,694,s+,103
