# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,momiji,3,2,1,10,2,1056,s+,216,sshooter_becchu,8,4,4,9,3,878,s+,167,sshooter_becchu,10,8,2,7,3,1195,s+,101,rapid_deco,13,10,3,4,4,1226,s+,112,nova_becchu,8,7,1,7,3,846,s+,49,nzap89,10,9,1,6,5,1314,s+,99,octoshooter_replica,6,5,1,5,2,1179,s+,108,prime,14,9,5,7,4,1154,s+,96
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,momiji,3,2,1,10,2,1056,s+,216,sshooter_becchu,8,4,4,9,3,878,s+,167,sshooter_becchu,10,8,2,7,3,1195,s+,101,rapid_deco,13,10,3,4,4,1226,s+,112,prime,14,9,5,7,4,1154,s+,96,octoshooter_replica,6,5,1,5,2,1179,s+,108,nova_becchu,8,7,1,7,3,846,s+,49,nzap89,10,9,1,6,5,1314,s+,99
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,bucketslosher,4,3,1,10,3,789,s,89,maneuver_collabo,13,12,1,7,2,997,b,19,rapid_deco,7,6,1,7,3,811,b,65,52gal_deco,4,3,1,10,1,862,a-,110,hokusai_hue,11,9,2,7,3,728,a-,62,hissen_hue,10,8,2,5,6,1279,a-,128,sshooter_becchu,10,8,2,6,5,1035,b+,50,hotblaster_custom,10,9,1,6,3,641,s+,299
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,8,5,3,2,1,933,,45,explosher,7,7,0,2,2,1089,,112,parashelter,5,4,1,3,2,801,,128,nzap89,2,1,1,3,2,796,,126,heroshelter_replica,3,3,0,4,4,1039,,66,pablo_hue,5,4,1,4,4,818,,16,sshooter_becchu,2,1,1,5,2,763,,44,jetsweeper,2,2,0,4,2,713,,92
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,h3reelgun_d,7,4,3,4,6,1418,s,247,clashblaster,13,10,3,9,0,797,s,52,octoshooter_replica,12,10,2,9,2,892,s,107,nzap85,8,6,2,12,1,817,s,140,sshooter_collabo,12,9,3,9,2,892,s,47,clashblaster_neo,13,11,2,8,2,851,s,84,wakaba,12,6,6,9,4,1007,s,131,jetsweeper_custom,11,6,5,5,4,1047,s,187
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,9,9,0,6,4,1175,b+,34,splatroller,11,11,0,12,1,575,b+,95,dualsweeper_custom,6,3,3,8,1,970,b-,34,furo,8,8,0,6,3,1244,b,15,clashblaster_neo,8,5,3,9,1,651,b,44,sshooter,14,12,2,11,1,895,b-,11,furo,14,8,6,7,5,1339,b+,97,splatroller_becchu,9,7,2,7,3,1015,b+,80
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,octoshooter_replica,9,8,1,9,2,1049,x,176,nova_becchu,6,5,1,6,3,1266,x,84,clashblaster_neo,13,10,3,7,2,934,x,112,splatspinner,8,7,1,5,4,1364,x,97,pablo,9,8,1,4,3,1351,x,158,screwslosher_becchu,12,9,3,10,3,1244,x,111,clashblaster_neo,8,4,4,9,2,1102,x,148,sshooter_collabo,9,6,3,7,3,668,x,92
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,90,alpha,TRUE,sshooter_becchu,0,0,0,2,1,352,s+,132,splatroller,5,5,0,3,0,277,s+,42,prime_collabo,2,2,0,2,0,359,s+,145,bottlegeyser_foil,6,5,1,0,1,398,s+,118,nzap89,2,1,1,3,1,305,s+,102,wakaba,3,2,1,4,1,392,s+,76,octoshooter_replica,4,3,1,2,0,189,s+,115,prime_collabo,1,1,0,3,0,253,s+,111
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller_collabo,5,5,0,12,0,548,x,117,pablo,9,6,3,5,6,1362,x,160,hydra_custom,13,6,7,4,5,1170,x,137,octoshooter_replica,9,7,2,6,4,920,x,161,squiclean_b,6,6,0,5,2,891,x,187,carbon,10,9,1,8,6,1270,x,135,nzap85,8,2,6,4,5,1380,x,150,maneuver_collabo,11,8,3,8,4,923,x,171
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,manta,301,alpha,FALSE,heroroller_replica,15,14,1,8,2,837,x,157,screwslosher_becchu,18,14,4,7,4,1143,x,200,quadhopper_black,15,9,6,11,2,1121,s+,203,sshooter_becchu,4,3,1,9,1,715,b-,38,quadhopper_black,16,13,3,13,1,965,x,134,sshooter_collabo,15,11,4,10,3,999,s+,140,sshooter_collabo,10,8,2,8,3,992,a-,50,maneuver_collabo,3,3,0,11,3,637,s+,78
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,h3reelgun_d,7,4,3,9,4,1201,x,173,octoshooter_replica,12,10,2,11,2,908,x,111,herocharger_replica,12,10,2,7,1,1031,x,121,parashelter,7,5,2,12,2,950,x,162,squiclean_a,19,11,8,6,6,1117,x,207,squiclean_b,13,13,0,8,5,1029,x,149,squiclean_a,11,5,6,6,5,954,x,77,squiclean_b,11,10,1,9,1,862,x,226
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,maneuver_collabo,5,3,2,5,1,665,,81,nzap89,5,4,1,1,3,930,,148,splatscope_collabo,4,4,0,5,0,599,,172,maneuver_becchu,3,3,0,3,1,775,,36,splatcharger_collabo,3,3,0,3,1,597,,102,carbon_deco,3,1,2,5,2,640,,112,sshooter_becchu,3,2,1,2,3,831,,173,bamboo14mk2,8,8,0,4,3,764,,120
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,4,3,1,2,3,936,,91,splatroller_collabo,2,2,0,3,3,911,,48,splatcharger,5,4,1,3,2,639,,106,hokusai,6,3,3,3,1,605,,29,dualsweeper_custom,2,2,0,3,2,919,,51,splatcharger,3,3,0,2,3,787,,127,sshooter,4,3,1,3,2,777,,94,splatroller,3,3,0,4,2,748,,71
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,189,bravo,TRUE,octoshooter_replica,9,8,1,5,1,593,s+,133,pablo_hue,1,1,0,6,0,546,s+,140,quadhopper_black,9,5,4,7,1,718,s+,48,sshooter_collabo,5,2,3,4,1,728,s+,166,nzap85,4,3,1,5,2,633,s+,120,nzap89,4,2,2,4,4,786,s+,87,octoshooter_replica,11,11,0,6,2,700,s+,209,splatcharger,8,6,2,1,1,557,s+,122
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,herospinner_replica,4,1,3,2,3,769,,113,pablo,4,4,0,1,2,957,,197,octoshooter_replica,3,3,0,1,3,873,,72,maneuver_collabo,2,2,0,1,2,791,,102,momiji,1,0,1,5,2,997,,110,sshooter_becchu,1,1,0,2,3,987,,70,splatroller_becchu,4,4,0,3,2,705,,80,bottlegeyser_foil,0,0,0,0,0,0,,80
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,quadhopper_black,4,4,0,3,0,870,,209,sputtery,1,0,1,6,2,734,,142,explosher,5,4,1,2,4,957,,87,splatscope,4,3,1,2,3,612,,126,furo,3,2,1,2,3,883,,130,bold,5,4,1,5,3,984,,69,splatcharger,7,6,1,2,2,788,,190,furo,2,1,1,2,3,789,,59
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,2,1,1,1,1,834,,45,explosher,4,4,0,3,2,984,,112,parashelter,2,2,0,4,2,821,,128,hotblaster,3,3,0,4,1,679,,92,spygadget_sorella,4,3,1,2,1,1055,,40,jetsweeper_custom,6,6,0,2,2,865,,39,h3reelgun_d,4,3,1,5,2,819,,66,splatscope,0,0,0,1,2,714,,85
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,mongara,233,bravo,TRUE,splatscope,6,6,0,4,1,849,x,117,wakaba,8,4,4,6,5,1205,s+,105,herobrush_replica,4,3,1,8,1,454,s+,104,bottlegeyser,5,2,3,6,3,821,x,130,quadhopper_black,9,8,1,5,3,931,x,166,dualsweeper_custom,4,4,0,4,5,1308,s+,102,carbon_deco,7,7,0,3,2,712,s,130,splatcharger,4,2,2,4,3,708,x,135
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,manta,119,bravo,TRUE,nzap85,2,1,1,3,2,507,s,84,barrelspinner_deco,4,2,2,2,1,334,a,104,explosher,3,3,0,3,0,661,s+,107,pablo_hue,1,1,0,4,0,338,s,95,heroshelter_replica,3,2,1,1,2,591,s+,142,nzap85,4,1,3,3,2,393,s+,57,dualsweeper_custom,6,4,2,1,2,644,x,108,hotblaster,5,5,0,2,1,403,x,114
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,maneuver_becchu,11,10,1,10,1,749,s,128,nzap85,10,8,2,11,1,606,s,118,prime_becchu,3,3,0,7,3,694,s,93,bucketslosher,9,7,2,3,8,1311,s+,109,splatroller,6,5,1,11,1,678,s,66,splatroller_becchu,14,12,2,6,2,787,b+,67,splatcharger,4,3,1,5,2,945,a+,102,clashblaster_neo,14,8,6,7,4,932,a+,66
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,parashelter_sorella,10,8,2,10,3,913,s+,138,prime,12,10,2,5,5,1345,a,128,bamboo14mk1,8,7,1,9,4,982,s+,93,52gal_deco,3,1,2,5,1,727,s+,88,heroroller_replica,16,14,2,8,3,957,x,258,clashblaster_neo,11,10,1,8,4,775,s+,66,dualsweeper_custom,7,2,5,4,4,1331,s+,130,splatscope,2,2,0,6,1,1031,s+,143
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,quadhopper_white,13,12,1,4,3,914,,145,octoshooter_replica,1,1,0,3,1,565,,166,dualsweeper_custom,4,4,0,2,2,842,,120,parashelter,2,2,0,2,3,1010,,155,explosher,3,1,2,4,2,867,,95,rapid_elite_deco,5,2,3,7,1,485,,187,momiji,4,4,0,4,2,818,,61,octoshooter_replica,6,4,2,5,2,828,,82
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,manta,203,bravo,TRUE,spygadget,1,1,0,6,3,851,s+,115,soytuber_custom,5,4,1,6,2,527,x,100,h3reelgun_d,6,1,5,7,4,907,x,128,dynamo,9,9,0,4,2,689,x,139,heroroller_replica,14,13,1,5,1,607,x,133,sharp_neo,11,7,4,3,3,1069,x,184,parashelter,4,0,4,3,5,1122,x,143,sshooter_collabo,3,3,0,4,1,465,s+,123
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,mongara,268,bravo,TRUE,sshooter_collabo,5,3,2,9,2,729,s,143,rapid,12,8,4,7,3,990,s+,130,kugelschreiber,12,7,5,8,2,729,s+,175,clashblaster,10,6,4,8,0,619,x,99,heroblaster_replica,8,8,0,9,2,752,s+,160,kugelschreiber,13,12,1,4,3,1112,x,269,prime_collabo,12,6,6,6,3,848,s+,131,parashelter,7,6,1,8,3,773,x,191
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,momiji,10,7,3,8,4,1239,s+,216,sputtery,7,5,2,8,2,1010,s+,198,screwslosher,9,7,2,6,4,1159,s+,66,octoshooter_replica,13,8,5,5,4,1115,s+,121,hotblaster,10,6,4,6,3,854,s+,131,screwslosher_becchu,6,6,0,7,2,1086,s+,78,kugelschreiber,7,6,1,6,2,1056,s+,118,splatroller,9,8,1,8,2,879,s+,65
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,campingshelter,12,4,8,7,3,1119,x,117,dualsweeper_custom,13,10,3,10,3,981,s+,119,rapid,13,7,6,7,3,901,s+,148,hotblaster_custom,11,9,2,10,4,768,s,78,screwslosher,9,7,2,7,2,675,s+,129,longblaster,20,16,4,11,3,1058,s+,132,herospinner_replica,5,4,1,6,2,1079,x,192,pablo,6,6,0,7,5,1272,s+,138
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,momiji,10,7,3,8,4,1239,s+,216,screwslosher,9,7,2,6,4,1159,s+,66,sputtery,7,5,2,8,2,1010,s+,198,octoshooter_replica,13,8,5,5,4,1115,s+,121,splatroller,9,8,1,8,2,879,s+,65,screwslosher_becchu,6,6,0,7,2,1086,s+,78,kugelschreiber,7,6,1,6,2,1056,s+,118,hotblaster,10,6,4,6,3,854,s+,131
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,307,alpha,FALSE,maneuver_becchu,12,8,4,10,3,1053,a,123,squiclean_a,10,9,1,10,1,496,a+,98,heromaneuver_replica,10,8,2,6,3,922,a+,78,nzap89,7,5,2,8,5,1119,a+,116,jetsweeper,11,7,4,5,5,1236,a+,75,nzap89,5,3,2,9,0,681,a+,182,maneuver_becchu,11,9,2,8,3,1014,a,134,sshooter_collabo,18,14,4,8,1,1024,a+,96
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,manta,157,alpha,TRUE,bucketslosher,5,4,1,2,2,494,s,89,dynamo,12,9,3,2,1,850,s,144,nzap85,6,1,5,4,2,654,a-,63,rapid_deco,6,2,4,5,1,426,b,65,sputtery_hue,7,7,0,5,2,796,s,84,hissen,4,1,3,3,2,519,c-,49,variableroller,3,2,1,5,1,446,a,48,splatroller,2,2,0,3,0,344,a-,96
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bucketslosher,12,10,2,11,2,901,s+,132,52gal,11,10,1,10,3,981,s+,86,momiji,6,4,2,9,3,1263,s+,166,nzap85,5,3,2,7,3,1198,s+,99,wakaba,12,9,3,6,2,1401,s+,149,nzap85,13,7,6,7,3,1155,s+,73,octoshooter_replica,18,16,2,6,2,1162,s+,162,rapid,10,5,5,8,2,878,s+,81
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,13,10,3,8,3,1265,b+,34,furo,7,6,1,5,5,1493,b+,97,splatroller,6,6,0,6,2,959,b-,26,sshooter_collabo,13,9,4,10,0,868,b,22,furo,8,7,1,7,3,1231,b,36,bold,10,9,1,11,3,1093,b+,47,nzap89,6,3,3,5,4,1027,b-,16,quadhopper_black,10,9,1,10,2,1167,b-,19
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,wakaba,6,1,5,4,2,686,,189,wakaba,9,6,3,3,4,1060,,64,wakaba,4,1,3,4,3,1089,,118,wakaba,7,7,0,7,0,768,,155,wakaba,11,6,5,3,3,1090,,163,wakaba,9,6,3,4,4,1089,,121,wakaba,5,4,1,4,1,668,,114,wakaba,3,2,1,4,2,767,,114
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,5,5,0,2,2,893,,91,bucketslosher_deco,4,4,0,1,1,683,,39,splatcharger,7,6,1,2,2,643,,127,splatcharger,3,2,1,4,1,552,,94,dualsweeper_custom,3,3,0,4,2,907,,51,pablo,0,0,0,4,2,748,,41,splatroller_collabo,1,1,0,6,3,693,,48,splatcharger,5,5,0,3,1,482,,106
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,6,4,2,2,3,1175,,137,spygadget,6,4,2,4,2,880,,57,l3reelgun_d,6,5,1,6,1,696,,85,maneuver_becchu,2,1,1,5,1,685,,61,prime_becchu,4,4,0,4,3,1134,,151,splatcharger_collabo,6,5,1,3,3,998,,107,rapid_elite,3,0,3,4,1,537,,82,splatroller_collabo,8,8,0,4,2,516,,101
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,hotblaster,11,10,1,11,1,760,s+,107,sshooter_collabo,12,7,5,9,2,1112,x,159,screwslosher_becchu,9,3,6,10,2,954,a+,55,jetsweeper_custom,11,9,2,9,1,949,s+,94,nova,16,14,2,8,3,894,x,168,hydra_custom,11,8,3,7,3,788,s,76,clashblaster_neo,16,11,5,6,5,1183,s+,161,nzap85,14,6,8,8,4,1162,s+,89
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper_custom,7,4,3,5,4,1231,s,247,barrelspinner_deco,11,10,1,3,4,952,s,72,nzap89,10,7,3,9,5,1079,s,96,nzap85,5,4,1,9,1,884,s,59,sputtery_hue,14,11,3,7,4,1192,s,55,dualsweeper_custom,12,6,6,7,3,1075,s,119,bold,5,4,1,5,0,807,s,85,nzap85,7,5,2,6,3,1058,s,104
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,106,alpha,TRUE,splatroller_collabo,1,1,0,4,0,337,x,117,bucketslosher_deco,6,4,2,2,1,518,x,112,heroshelter_replica,3,1,2,5,0,204,x,160,octoshooter_replica,5,5,0,3,1,488,x,161,sshooter_collabo,3,3,0,3,1,433,x,126,dynamo_becchu,2,2,0,3,1,427,x,129,splatroller_becchu,6,5,1,2,0,406,x,91,pablo,7,4,3,3,0,296,x,160
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,106,alpha,TRUE,bucketslosher_deco,6,4,2,2,1,518,x,112,heroshelter_replica,3,1,2,5,0,204,x,160,octoshooter_replica,5,5,0,3,1,488,x,161,splatroller_collabo,1,1,0,4,0,337,x,117,pablo,7,4,3,3,0,296,x,160,dynamo_becchu,2,2,0,3,1,427,x,129,sshooter_collabo,3,3,0,3,1,433,x,126,splatroller_becchu,6,5,1,2,0,406,x,91
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,splatscope,8,3,5,2,4,997,x,127,h3reelgun_d,17,10,7,2,7,1411,x,181,octoshooter_replica,14,12,2,6,4,1127,s+,80,kelvin525_deco,10,7,3,5,4,936,s+,115,h3reelgun_d,7,3,4,6,5,1126,s+,155,nzap85,6,6,0,11,2,1034,s+,95,furo,5,2,3,9,5,1398,a,150,hydra_custom,5,4,1,6,3,655,s+,99
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,310,alpha,FALSE,octoshooter_replica,12,10,2,6,2,1112,s+,133,barrelspinner_deco,8,7,1,8,2,1010,s+,85,furo,5,3,2,7,4,1194,s+,167,screwslosher_becchu,8,7,1,5,3,1284,s+,73,promodeler_mg,5,4,1,9,4,1473,s+,115,screwslosher,9,8,1,6,4,939,s+,113,liter4k_scope,9,8,1,7,4,1196,s+,130,jetsweeper_custom,12,6,6,6,1,886,s+,73
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,heroroller_replica,9,9,0,8,2,985,x,157,dynamo_becchu,12,10,2,4,6,1488,s+,94,hotblaster_custom,8,6,2,7,4,756,s+,131,sshooter_becchu,2,1,1,6,5,881,b-,38,quadhopper_black,13,11,2,5,4,1316,x,143,96gal,8,5,3,8,2,750,s+,109,dualsweeper_custom,7,5,2,8,2,951,a-,90,maneuver_collabo,5,3,2,5,4,1086,s,128
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,clashblaster_neo,9,9,0,10,1,522,x,202,nzap85,7,4,3,9,3,1070,x,100,hydra_custom,3,2,1,6,1,372,x,207,sputtery_hue,9,8,1,9,2,946,x,167,maneuver,11,10,1,7,3,847,x,82,squiclean_b,11,10,1,4,3,647,x,153,screwslosher_becchu,6,4,2,7,0,969,x,151,kelvin525_deco,12,10,2,6,1,737,x,152
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,,herospinner_replica,4,3,1,0,3,759,,113,liter4k,4,2,2,1,3,862,,117,dynamo_tesla,3,3,0,2,2,621,,65,carbon_deco,7,7,0,3,1,610,,80,momiji,2,2,0,5,2,954,,110,furo,0,0,0,4,2,846,,44,sshooter_becchu,3,2,1,4,2,788,,102,splatroller_becchu,4,2,2,2,1,602,,80
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,2,2,0,5,2,681,,169,parashelter,2,2,0,5,2,766,,150,heroshelter_replica,5,4,1,1,3,1042,,173,sshooter,5,5,0,1,3,1073,,89,splatcharger,1,1,0,2,2,620,,135,quadhopper_black,6,6,0,6,1,735,,173,promodeler_mg,4,4,0,3,5,1646,,93,furo,5,1,4,2,3,953,,93
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,manta,303,bravo,FALSE,nzap85,13,11,2,8,4,1180,s,84,explosher,9,6,3,8,3,1344,s+,107,pablo_hue,9,5,4,8,5,1039,s,95,barrelspinner_deco,7,4,3,8,3,765,a,104,wakaba,10,6,4,6,6,1417,s+,109,hissen_hue,10,7,3,8,4,981,s+,70,herospinner_replica,9,9,0,9,1,725,x,121,splatscope,11,10,1,4,5,1230,s+,79
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,manta,318,bravo,FALSE,h3reelgun_d,10,3,7,10,4,1195,x,173,parashelter,11,8,3,10,3,1163,x,162,octoshooter_replica,11,9,2,9,3,873,x,111,herocharger_replica,11,8,3,7,3,897,x,121,hydra_custom,16,10,6,7,4,702,x,115,sshooter_collabo,15,10,5,6,4,1159,x,126,sputtery_hue,10,6,4,7,4,1032,s+,103,nova_becchu,10,10,0,8,3,1161,s+,113
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,312,alpha,FALSE,bucketslosher_deco,10,7,3,6,2,1203,s,45,sharp_neo,12,8,4,6,2,1126,s,87,splatcharger_becchu,11,10,1,3,2,922,s,31,dualsweeper_custom,9,9,0,8,1,1173,s,132,barrelspinner,2,0,2,9,1,639,s,104,hotblaster,12,11,1,10,2,888,s,70,sputtery_hue,6,6,0,9,4,1320,s,95,explosher,14,6,8,7,2,1328,s,136
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,maneuver_collabo,3,2,1,7,1,510,,145,octoshooter_replica,2,2,0,3,3,750,,166,octoshooter_replica,3,3,0,5,2,836,,95,explosher,2,2,0,3,3,1123,,207,sharp_neo,9,7,2,1,4,1222,,187,dualsweeper_custom,3,3,0,3,2,742,,120,momiji,5,2,3,3,1,775,,61,splatscope,7,6,1,2,3,862,,77
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,splatscope,7,5,2,6,2,1149,x,117,herobrush_replica,8,7,1,10,1,613,s+,104,wakaba,3,2,1,5,5,1533,s+,105,splatroller_collabo,6,5,1,9,1,626,x,130,maneuver_becchu,13,12,1,6,4,969,s+,109,maneuver,11,7,4,5,6,1102,s+,141,splatspinner,7,7,0,6,4,973,x,127,liter4k_scope,6,4,2,3,6,1199,s+,93
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dynamo_becchu,1,1,0,5,2,839,,177,screwslosher_becchu,2,1,1,2,2,867,,111,bold_neo,3,3,0,6,2,972,,67,spygadget_sorella,7,4,3,2,2,980,,125,wakaba,6,3,3,3,3,906,,52,bold,4,4,0,2,5,1378,,127,prime_becchu,4,4,0,2,1,722,,208,l3reelgun,4,4,0,2,3,1170,,93
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller_collabo,8,5,3,10,1,755,x,117,maneuver_collabo,8,6,2,5,3,1021,x,143,kugelschreiber,11,9,2,5,3,1096,x,125,wakaba,5,5,0,8,3,1163,x,39,octoshooter_replica,6,6,0,6,3,977,x,168,kugelschreiber,8,7,1,5,2,1021,x,147,jetsweeper_custom,8,5,3,7,3,1028,x,115,spygadget,12,9,3,9,4,1020,x,140
2018-11-06T14:00:00+00:00,4.1.0,gachi,standard,hoko,chozame,304,alpha,FALSE,bucketslosher_deco,12,11,1,5,3,1277,x,112,explosher,4,2,2,4,5,1285,x,163,octoshooter_replica,8,4,4,8,1,909,x,192,parashelter,7,6,1,13,1,882,x,130,heroshelter_replica,13,9,4,5,5,1515,x,125,longblaster,9,8,1,9,4,1010,x,147,kugelschreiber,9,7,2,5,0,1085,x,150,screwslosher,10,5,5,4,4,911,x,149
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,mongara,158,bravo,TRUE,spygadget,1,1,0,5,0,648,s+,115,bamboo14mk2,3,3,0,7,1,383,x,100,h3reelgun_d,2,1,1,6,2,705,x,128,dynamo,1,1,0,3,3,683,x,139,rapid_deco,9,3,6,2,3,590,x,119,sshooter_collabo,7,5,2,1,3,590,a+,24,prime_collabo,7,4,3,2,3,621,s+,127,herospinner_replica,11,9,2,1,3,782,x,144
2018-11-06T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,manta,303,bravo,FALSE,kelvin525_deco,11,9,2,5,4,1033,s,89,nzap89,8,7,1,9,4,1021,b,65,longblaster,7,5,2,8,1,880,s+,90,splatcharger,6,6,0,6,2,981,a-,67,sharp_neo,12,9,3,8,4,1252,a-,77,longblaster,10,6,4,8,4,782,s+,49,nzap89,9,8,1,5,4,953,a-,58,dualsweeper,7,5,2,6,6,1168,a-,49
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,4,3,1,2,2,722,,91,dualsweeper_custom,6,5,1,3,3,939,,51,bucketslosher_deco,4,3,1,1,2,748,,39,pablo,1,1,0,4,1,593,,41,splatroller_collabo,2,2,0,3,4,934,,48,splatcharger,5,5,0,4,1,677,,127,splatcharger,4,2,2,2,2,616,,94,splatcharger,2,1,1,3,0,522,,106
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,wakaba,10,8,2,4,2,910,,189,wakaba,7,4,3,6,2,775,,163,wakaba,3,1,2,5,2,663,,114,wakaba,4,2,2,5,3,1159,,83,wakaba,7,1,6,2,3,979,,121,wakaba,9,7,2,3,2,770,,114,wakaba,8,7,1,4,2,976,,118,wakaba,9,5,4,6,3,1023,,155
2018-11-06T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,3,3,0,3,3,1064,,137,spygadget,8,7,1,3,3,1148,,57,prime_becchu,5,5,0,5,2,814,,151,splatroller_collabo,5,3,2,3,0,435,,101,sshooter_becchu,1,0,1,5,3,854,,82,splatcharger_collabo,7,7,0,4,3,822,,107,l3reelgun_d,6,4,2,5,2,766,,85,maneuver_becchu,4,3,1,4,3,754,,61
