# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver_collabo,3,3,0,4,2,840,,163,sshooter_collabo,4,4,0,6,3,860,,86,heroblaster_replica,6,6,0,6,1,691,,100,barrelspinner,1,1,0,5,1,640,,146,spygadget_sorella,7,5,2,3,3,1020,,126,bold_neo,4,2,2,3,4,923,,96,herocharger_replica,8,7,1,2,2,866,,120,splatroller,8,7,1,6,0,460,,92
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,ama,305,bravo,FALSE,prime_collabo,9,6,3,9,2,1127,s+,90,nautilus47,9,6,3,9,1,840,s,88,screwslosher_becchu,16,12,4,8,4,1430,a+,184,hydra_custom,16,14,2,8,2,861,s+,123,furo,9,8,1,11,4,1269,b,27,furo,9,5,4,9,3,1198,b,44,carbon_deco,16,11,5,11,3,778,a+,23,furo,12,10,2,7,4,1469,a,67
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,5,3,2,1,4,1079,,56,splatscope_becchu,5,5,0,4,3,839,,50,herobrush_replica,9,8,1,3,3,701,,39,splatcharger_becchu,5,5,0,1,1,556,,39,quadhopper_black,8,7,1,5,3,915,,88,sputtery_hue,1,1,0,4,2,740,,73,heroroller_replica,2,1,1,6,1,700,,53,hokusai_becchu,0,0,0,6,0,396,,61
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,ochiba,2,2,0,2,2,852,,100,dynamo_tesla,3,2,1,2,2,621,,119,furo,2,1,1,3,1,496,,90,dualsweeper_custom,4,4,0,2,3,1154,,143,sshooter,0,0,0,0,0,0,,79,wakaba,5,4,1,3,3,951,,130,splatcharger,3,3,0,2,2,654,,91,furo,2,2,0,4,4,1085,,40
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,304,alpha,FALSE,nzap85,15,7,8,6,4,1216,s+,132,kugelschreiber,8,8,0,6,3,1102,s+,80,splatroller,14,13,1,7,5,1145,s+,136,dynamo,13,8,5,4,3,952,s+,137,screwslosher,7,7,0,9,3,842,s+,66,longblaster,7,4,3,8,4,967,s+,60,kelvin525_deco,10,6,4,6,4,1094,s+,59,bold,6,6,0,13,4,1205,s+,95
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,wakaba,15,6,9,5,6,1245,s+,108,rapid,13,7,6,7,4,970,s+,96,heroroller_replica,11,9,2,8,2,793,s+,184,quadhopper_black,13,9,4,7,3,957,s+,155,sputtery_hue,10,7,3,9,4,1054,s+,88,dualsweeper,13,5,8,9,4,865,s+,73,barrelspinner_deco,11,9,2,7,4,1085,s+,132,splatroller,6,4,2,8,3,893,s+,92
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,clashblaster_neo,12,10,2,5,4,770,a+,148,furo,12,9,3,10,3,1074,a,85,ochiba,9,8,1,11,3,971,a,48,hokusai_hue,12,11,1,9,2,676,a+,65,barrelspinner_deco,12,10,2,9,1,859,a-,94,heroroller_replica,9,7,2,11,1,651,a+,64,bold_neo,5,4,1,8,5,987,a-,39,clashblaster,13,11,2,10,1,718,a,74
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,337,alpha,FALSE,wakaba,13,5,8,4,7,1152,a-,78,dualsweeper_custom,12,8,4,4,6,1247,a-,83,sshooter_collabo,19,16,3,10,1,862,a-,44,pablo,18,15,3,5,5,1041,a-,71,hokusai,9,4,5,15,0,909,a-,76,carbon,5,5,0,10,3,1005,a-,94,nzap85,11,9,2,12,3,1164,a-,67,96gal_deco,2,2,0,11,3,923,a-,76
2018-11-17T16:00:00+00:00,4.2.0,fest,standard,nawabari,arowana,180,alpha,,prime,2,1,1,1,3,770,,84,sshooter_collabo,7,7,0,1,3,871,,133,wakaba,11,9,2,3,3,865,,63,maneuver_becchu,4,2,2,1,2,604,,82,dualsweeper_custom,1,0,1,4,2,920,,81,sshooter_becchu,4,4,0,5,3,909,,57,bottlegeyser_foil,2,1,1,6,1,600,,43,maneuver_becchu,0,0,0,4,1,573,,30
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,5,5,0,4,2,886,,52,ochiba,4,2,2,3,2,882,,80,bold,1,1,0,5,2,701,,73,prime_becchu,3,3,0,2,2,654,,86,momiji,3,2,1,3,3,998,,75,heroshelter_replica,6,4,2,3,2,830,,180,nautilus47,6,5,1,4,1,607,,84,splatscope,4,3,1,2,2,594,,43
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,204,alpha,TRUE,hydra_custom,12,5,7,4,3,508,s+,108,bold_neo,4,3,1,7,4,785,s+,93,sshooter_collabo,11,8,3,6,3,720,s+,72,bucketslosher,10,8,2,4,4,649,s+,85,barrelspinner,4,2,2,7,1,570,s+,165,hydra_custom,12,8,4,6,2,496,s+,123,maneuver_collabo,9,5,4,4,2,654,s+,124,nzap85,9,6,3,7,2,656,s+,208
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_collabo,6,6,0,2,2,1025,,163,splatscope,5,4,1,2,2,1005,,98,sputtery_hue,5,4,1,4,3,984,,83,carbon_deco,5,3,2,6,1,501,,88,furo,5,3,2,5,4,1189,,122,liter4k_scope,6,3,3,3,3,1107,,81,carbon,2,2,0,5,2,807,,65,splatcharger,6,6,0,5,1,546,,67
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,305,alpha,FALSE,parashelter,11,8,3,5,5,1154,s+,253,splatroller,15,14,1,6,0,666,s+,100,rapid_deco,7,5,2,6,4,1097,s+,65,hydra_custom,6,3,3,8,3,716,s+,74,bold,10,10,0,8,5,1332,s+,140,explosher,7,3,4,6,2,1192,s+,53,liter4k_scope,8,4,4,7,4,762,s+,46,sshooter_collabo,8,7,1,11,0,483,s+,144
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,146,bravo,TRUE,sshooter_becchu,4,3,1,5,1,480,a+,111,splatroller_becchu,5,4,1,5,1,434,a,26,clashblaster_neo,3,3,0,5,1,300,a+,91,heromaneuver_replica,4,2,2,5,1,390,a+,216,maneuver_collabo,6,4,2,3,2,406,a+,103,sharp_neo,2,2,0,4,2,496,a+,149,sputtery,4,3,1,3,2,396,a+,60,hotblaster,11,10,1,2,2,440,a+,44
2018-11-17T16:00:00+00:00,4.2.0,gachi,squad_4,area,tachiuo,177,alpha,TRUE,momiji,5,3,2,3,2,684,x,221,sputtery_hue,11,11,0,3,3,731,s+,121,wakaba,9,2,7,0,3,609,a+,189,dynamo_becchu,4,2,2,1,2,749,a+,92,maneuver_becchu,6,5,1,4,3,858,a,31,bold,1,1,0,5,3,852,a,114,barrelspinner_deco,1,1,0,5,3,485,s+,96,liter4k_scope_custom,0,0,0,5,2,0,s+,115
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper_custom,8,5,3,3,5,1310,x,221,rapid_deco,9,8,1,3,3,887,x,90,spygadget_becchu,7,4,3,3,7,1454,x,461,wakaba,10,6,4,10,4,1032,x,108,hissen_hue,6,6,0,8,5,1369,x,172,screwslosher,5,4,1,4,4,1034,x,149,jetsweeper_custom,7,2,5,5,3,1238,x,97,clashblaster_neo,9,7,2,6,3,685,x,130
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,ochiba,8,7,1,4,2,822,,100,wakaba,3,1,2,4,3,858,,130,dualsweeper_custom,5,3,2,2,2,1063,,143,maneuver_becchu,5,5,0,2,1,551,,135,splatcharger,7,4,3,1,3,802,,91,furo,5,4,1,5,1,743,,90,splatcharger_collabo,4,4,0,5,1,708,,234,pablo,1,0,1,5,0,364,,86
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver_becchu,16,13,3,2,4,1236,,228,maneuver,4,4,0,0,3,744,,46,bold,7,7,0,2,2,722,,125,h3reelgun_d,5,2,3,1,2,636,,51,carbon,1,1,0,7,1,553,,27,maneuver,1,1,0,8,1,541,,4,hokusai_becchu,3,2,1,6,1,575,,60,bucketslosher,1,1,0,5,2,752,,26
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,96gal_deco,5,5,0,7,3,930,a-,40,splatcharger,13,11,2,4,4,877,a-,137,ochiba,10,8,2,11,3,1161,a-,70,sputtery_hue,13,11,2,12,2,748,a-,104,clashblaster,11,7,4,8,1,688,a-,37,rapid_elite,10,4,6,7,4,905,a-,99,pablo,9,8,1,10,3,920,a-,120,maneuver_collabo,17,13,4,11,2,971,a-,51
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,8,4,4,5,2,723,,90,heromaneuver_replica,7,6,1,1,5,1185,,106,ochiba,4,4,0,2,4,1151,,100,sshooter_becchu,2,1,1,2,4,1052,,68,spygadget_becchu,2,1,1,3,4,1200,,131,screwslosher_becchu,7,6,1,2,3,1021,,49,hissen,2,2,0,6,2,717,,51,kugelschreiber,2,1,1,4,1,632,,54
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,7,6,1,2,3,1021,,49,spygadget_becchu,2,1,1,3,4,1200,,131,hissen,2,2,0,6,2,717,,51,kugelschreiber,2,1,1,4,1,632,,54,heromaneuver_replica,7,6,1,1,5,1185,,106,ochiba,4,4,0,2,4,1151,,100,sshooter_becchu,2,1,1,2,4,1052,,68,octoshooter_replica,8,4,4,5,2,723,,90
2018-11-17T16:00:00+00:00,4.2.0,gachi,squad_2,area,kombu,300,bravo,FALSE,maneuver_becchu,5,3,2,4,6,1516,s+,115,52gal,7,6,1,10,3,825,x,136,splatcharger_collabo,6,5,1,2,5,1802,x,102,sshooter,5,5,0,9,4,1131,s,140,sshooter_collabo,12,11,1,5,6,1417,x,145,octoshooter_replica,8,7,1,7,3,1104,s+,115,hotblaster_custom,5,4,1,5,4,869,x,166,splatspinner,4,3,1,2,12,2013,s+,108
2018-11-17T16:00:00+00:00,4.2.0,fest,standard,nawabari,arowana,180,alpha,,prime,6,5,1,1,3,869,,84,sharp_neo,3,3,0,3,2,1176,,81,bucketslosher,4,4,0,2,3,847,,38,bucketslosher_deco,7,5,2,4,1,573,,225,h3reelgun_d,5,5,0,3,3,1143,,105,l3reelgun_d,2,2,0,4,2,992,,59,screwslosher_becchu,4,3,1,5,1,711,,118,liter4k_custom,0,0,0,5,1,438,,72
2018-11-17T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,shottsuru,180,bravo,,ochiba,5,5,0,6,3,1096,,41,heroshooter_replica,2,2,0,4,2,942,,21,splatroller_collabo,4,4,0,5,3,870,,23,heroshooter_replica,0,0,0,0,0,0,,39,ochiba,6,5,1,4,3,1157,,52,dualsweeper_custom,2,0,2,2,2,951,,35,maneuver,6,5,1,3,3,816,,55,herocharger_replica,6,5,1,2,2,764,,47
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,10,6,4,7,4,985,s+,132,kelvin525_deco,5,4,1,7,3,927,s+,59,kugelschreiber,5,3,2,8,2,1123,s+,82,longblaster,13,11,2,8,3,1019,s+,60,dynamo,11,9,2,2,4,1029,s+,137,dualsweeper_custom,14,9,5,7,4,1224,s+,117,barrelspinner_deco,9,6,3,8,3,849,s+,132,clashblaster_neo,9,6,3,7,5,1005,s+,152
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,3,3,0,4,2,637,,52,momiji,4,4,0,0,4,1047,,75,furo,5,3,2,1,3,869,,43,heroroller_replica,3,3,0,3,3,706,,89,dualsweeper,5,5,0,0,5,1003,,86,ochiba,1,1,0,6,1,796,,80,heroshelter_replica,2,1,1,3,2,677,,180,spygadget_becchu,2,1,1,4,2,659,,96
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,251,bravo,TRUE,sshooter_becchu,4,3,1,6,3,848,a+,111,96gal,5,2,3,9,1,848,a+,110,dualsweeper_custom,8,6,2,7,4,1330,a+,72,sshooter_becchu,10,9,1,6,4,992,a+,66,nzap89,6,4,2,5,4,819,a,79,nzap85,19,13,6,4,5,1215,a+,113,dualsweeper_custom,12,6,6,5,4,1101,a,58,sputtery_hue,7,5,2,6,5,1049,a+,32
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,277,alpha,TRUE,hydra_custom,17,8,9,4,4,845,s+,108,quadhopper_white,13,11,2,6,4,1228,s+,169,clashblaster,18,13,5,6,0,929,s+,71,sshooter_collabo,9,5,4,5,3,1042,s+,118,sshooter_collabo,6,6,0,8,2,943,s+,198,bold_neo,5,5,0,11,3,946,s+,93,maneuver_collabo,9,5,4,7,2,856,s+,124,nzap85,6,4,2,12,1,805,s+,208
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_collabo,3,3,0,2,1,1049,,163,bamboo14mk1,3,3,0,2,3,1000,,122,liter4k_scope,1,1,0,6,2,907,,81,carbon,4,4,0,7,1,612,,65,bold_neo,7,7,0,2,5,1235,,83,carbon,6,6,0,2,3,971,,65,explosher,2,1,1,5,2,768,,88,splatcharger,5,3,2,2,2,646,,67
2018-11-17T16:00:00+00:00,4.2.0,gachi,squad_4,area,tachiuo,197,alpha,TRUE,momiji,6,5,1,5,2,688,x,221,wakaba,8,7,1,0,3,720,a+,189,sputtery_hue,8,7,1,5,1,594,s+,121,dynamo_becchu,5,3,2,2,3,815,a+,92,heroroller_replica,6,5,1,6,1,0,s+,138,dualsweeper_custom,2,2,0,6,4,1027,s+,115,herocharger_replica,2,2,0,4,2,634,s+,55,hotblaster,2,2,0,6,1,461,s+,100
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,wakaba,13,6,7,7,5,1256,a-,78,splatroller,10,8,2,11,2,746,a,107,hokusai_becchu,8,8,0,6,4,785,a,201,nzap85,15,12,3,5,5,1116,a+,65,bold,6,4,2,11,4,1343,a+,60,hokusai_becchu,11,11,0,6,3,1064,a+,84,screwslosher,8,7,1,9,0,835,a+,55,nzap85,9,6,3,9,2,665,a-,27
2018-11-17T16:00:00+00:00,4.2.0,gachi,squad_4,area,kombu,169,bravo,TRUE,furo,1,1,0,3,3,926,s+,194,dualsweeper_custom,4,4,0,3,4,1004,s+,92,barrelspinner_deco,0,0,0,4,3,752,s+,156,dualsweeper_custom,2,1,1,6,2,714,a-,76,nzap89,8,7,1,2,3,891,a,90,prime_collabo,5,4,1,2,4,861,s,79,explosher,3,3,0,2,4,1051,s+,90,jetsweeper,2,2,0,0,4,926,s,86
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,342,bravo,FALSE,clashblaster_neo,15,10,5,8,7,1193,a+,148,clashblaster_neo,9,8,1,12,1,862,a,43,furo,10,8,2,12,3,1419,a,105,splatroller,10,9,1,11,2,713,a-,70,ochiba,10,6,4,10,6,1365,a,62,nzap89,16,9,7,8,6,1202,a-,95,clashblaster_neo,20,16,4,8,6,1003,a,83,pablo_hue,19,11,8,9,5,1004,a-,124
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,ochiba,5,4,1,5,2,1098,,100,dualsweeper,4,4,0,3,5,1386,,134,prime_becchu,0,0,0,6,2,662,,123,liter4k,2,1,1,2,2,591,,65,nova_becchu,2,2,0,5,1,449,,53,wakaba,7,5,2,1,4,1196,,88,splatscope,6,4,2,0,3,897,,219,ochiba,6,5,1,4,5,1265,,138
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,296,bravo,TRUE,hokusai,5,4,1,9,1,618,a+,76,carbon_deco,8,6,2,5,2,0,a-,43,sshooter,6,3,3,9,2,984,a,59,dynamo,10,9,1,10,0,816,a+,132,heroroller_replica,12,8,4,7,3,693,a,117,hokusai,12,7,5,9,3,781,a,166,sshooter_collabo,13,12,1,3,3,938,a,116,96gal,12,6,6,3,5,1105,a-,47
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,parashelter,9,7,2,8,2,878,s+,253,hotblaster,10,5,5,13,1,503,s+,115,octoshooter_replica,13,9,4,10,5,890,s+,97,herospinner_replica,8,6,2,5,2,983,s+,114,herocharger_replica,6,6,0,4,3,845,s+,162,maneuver_becchu,9,6,3,7,3,901,s+,193,nzap85,16,11,5,7,4,926,s+,110,heroroller_replica,15,13,2,9,3,797,s+,148
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,2,2,0,3,1,595,,90,ochiba,1,1,0,4,3,995,,106,spygadget_becchu,2,2,0,4,2,711,,51,splatcharger,2,2,0,3,1,526,,54,ochiba,4,3,1,1,3,1016,,100,screwslosher_becchu,6,4,2,1,2,817,,49,nzap85,6,3,3,3,2,757,,104,ochiba,5,3,2,2,2,712,,164
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,84,bravo,TRUE,dualsweeper_custom,4,2,2,3,0,339,x,221,splatcharger,2,2,0,2,1,282,x,161,nova_becchu,2,2,0,5,0,275,x,83,hotblaster,1,0,1,4,0,186,x,119,sshooter_collabo,7,4,3,3,1,278,x,162,longblaster,4,4,0,1,2,270,x,199,prime_collabo,8,4,4,1,2,325,x,149,screwslosher,4,2,2,1,2,270,x,149
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_becchu,6,4,2,1,2,817,,49,ochiba,4,3,1,1,3,1016,,100,nzap85,6,3,3,3,2,757,,104,ochiba,5,3,2,2,2,712,,164,ochiba,1,1,0,4,3,995,,106,spygadget_becchu,2,2,0,4,2,711,,51,octoshooter_replica,2,2,0,3,1,595,,90,splatcharger,2,2,0,3,1,526,,54
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,7,6,1,6,1,758,,52,ochiba,3,3,0,4,1,1082,,80,momiji,1,1,0,2,3,1044,,75,campingshelter,5,4,1,4,1,620,,171,furo,5,4,1,4,3,1116,,89,heroshelter_replica,2,2,0,4,2,974,,180,clashblaster_neo,7,5,2,3,4,923,,96,dualsweeper_custom,7,5,2,4,2,811,,86
2018-11-17T16:00:00+00:00,4.2.0,fest,standard,nawabari,arowana,180,alpha,,prime,8,5,3,1,2,679,,84,sharp_neo,4,3,1,2,3,1153,,81,sputtery,6,5,1,4,2,851,,173,clashblaster_neo,9,5,4,3,2,614,,79,sshooter_becchu,3,2,1,3,3,925,,96,sshooter_becchu,2,1,1,5,3,812,,105,prime_becchu,2,2,0,5,1,635,,67,clashblaster_neo,6,5,1,5,2,578,,197
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_collabo,11,11,0,3,2,957,,163,bold_neo,3,2,1,3,5,1052,,112,heroshooter_replica,6,5,1,3,2,922,,63,splatcharger,3,2,1,4,0,453,,83,sharp,5,5,0,4,2,913,,158,carbon,2,2,0,4,2,890,,65,carbon,5,5,0,6,1,734,,65,splatcharger,2,1,1,6,1,605,,67
2018-11-17T16:00:00+00:00,4.2.0,gachi,squad_2,area,tachiuo,102,alpha,TRUE,sputtery,1,1,0,1,1,316,a-,74,sshooter_collabo,3,3,0,0,1,305,s,50,barrelspinner_deco,5,5,0,1,0,324,s+,125,barrelspinner,3,3,0,0,1,274,s,34,ochiba,1,1,0,4,0,361,s+,117,ochiba,0,0,0,4,0,186,c+,33,squiclean_a,0,0,0,4,0,128,a-,71,heroroller_replica,1,1,0,3,1,305,s,64
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,11,7,4,4,4,1126,a+,111,kugelschreiber,11,8,3,2,2,736,a+,127,hissen_hue,10,7,3,7,3,921,a,134,jetsweeper,9,7,2,5,6,1313,a+,44,clashblaster_neo,7,6,1,10,3,682,a+,76,hydra_custom,5,2,3,3,6,871,a,55,dualsweeper_custom,7,5,2,7,4,1357,a+,65,hissen_hue,6,5,1,9,4,1097,a,39
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,303,alpha,FALSE,96gal_deco,12,11,1,7,3,1010,a-,40,sshooter_becchu,4,3,1,7,6,1229,a-,60,nzap89,8,6,2,8,2,805,a-,65,maneuver_collabo,10,10,0,8,2,1026,a-,85,furo,19,16,3,5,5,1342,a-,45,quadhopper_white,5,4,1,9,4,853,a,40,nzap85,9,6,3,9,1,747,a-,100,sshooter,2,1,1,9,1,980,a,89
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,hydra_custom,13,8,5,8,3,629,s+,108,screwslosher,13,8,5,4,6,991,s+,30,sshooter_becchu,11,7,4,8,4,1067,s+,140,quadhopper_black,12,8,4,12,3,1202,s+,23,dualsweeper_custom,9,8,1,6,5,1540,s+,76,nzap85,10,5,5,10,4,820,s+,117,hokusai,6,5,1,7,2,812,s+,118,longblaster,17,12,5,9,3,869,s+,169
2018-11-17T16:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,ochiba,6,4,2,3,3,883,,41,promodeler_rg,3,3,0,1,3,1072,,62,heroshooter_replica,6,6,0,2,1,761,,21,splatroller_collabo,6,6,0,2,3,721,,23,hokusai_hue,2,2,0,4,4,1037,,17,hokusai_becchu,5,4,1,5,2,659,,20,splatroller_collabo,2,2,0,5,1,636,,17,maneuver_becchu,0,0,0,5,0,396,,31
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_becchu,14,11,3,9,3,851,s+,123,furo,9,6,3,10,2,866,s+,137,52gal,15,8,7,8,3,710,s+,100,dualsweeper_custom,17,11,6,3,5,1279,s+,117,ochiba,7,3,4,7,5,1125,s+,58,heroblaster_replica,8,6,2,15,0,557,s+,88,sputtery_hue,13,10,3,9,3,1023,s+,119,jetsweeper_custom,15,10,5,5,5,1029,s+,79
2018-11-17T16:00:00+00:00,4.2.0,gachi,squad_2,area,kombu,92,alpha,TRUE,maneuver_becchu,6,5,1,1,2,550,s+,115,sputtery_hue,6,5,1,1,1,428,s,140,sputtery_hue,3,1,2,3,1,284,a+,72,ochiba,2,1,1,3,0,396,s,82,splatroller,3,2,1,4,1,340,a-,93,pablo,3,1,2,4,1,447,b,93,liter4k_custom,3,3,0,2,1,352,s+,127,sputtery_hue,2,2,0,2,2,543,s+,105
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,313,alpha,FALSE,dualsweeper_custom,12,7,5,5,4,1442,x,221,longblaster,12,9,3,8,3,1098,x,118,nova_becchu,9,8,1,9,2,1005,x,83,liter4k_scope,7,5,2,6,2,839,x,75,sputtery_hue,5,4,1,8,4,1001,x,152,pablo,6,5,1,9,4,1217,x,96,bucketslosher,12,11,1,8,4,1269,x,90,splatcharger,9,8,1,5,6,1111,x,131
2018-11-17T16:00:00+00:00,4.2.0,gachi,squad_4,area,tachiuo,101,alpha,TRUE,momiji,5,2,3,1,2,716,x,221,sputtery_hue,4,4,0,2,1,410,s+,121,wakaba,3,1,2,1,1,356,a+,189,dynamo_becchu,1,1,0,1,1,442,a+,92,bucketslosher_deco,5,5,0,3,1,475,x,146,hydra_custom,0,0,0,3,2,306,x,131,splatcharger_collabo,0,0,0,1,2,636,x,145,rapid,0,0,0,3,1,341,a+,97
2018-11-17T16:00:00+00:00,4.2.0,gachi,squad_4,area,tachiuo,219,bravo,TRUE,wakaba,3,2,1,6,3,763,s+,194,dualsweeper_custom,2,1,1,5,4,1009,s+,92,barrelspinner_deco,3,2,1,6,3,759,s+,156,dualsweeper_custom,3,3,0,7,2,695,a-,76,prime_collabo,7,7,0,3,2,901,s+,85,kugelschreiber,4,0,4,1,3,711,s,64,splatroller_becchu,13,13,0,2,4,982,a,87,maneuver_collabo,3,2,1,2,2,731,a+,79
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,ochiba,7,7,0,2,4,1251,,100,splatcharger_becchu,2,2,0,4,2,514,,53,wakaba,8,2,6,0,5,1388,,88,campingshelter,6,6,0,4,3,912,,219,dualsweeper,0,0,0,5,3,1135,,134,campingshelter,1,1,0,6,1,773,,123,sshooter,3,3,0,4,3,1062,,43,jetsweeper_custom,6,6,0,2,2,791,,88
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,4,3,1,4,2,778,,90,maneuver_becchu,4,3,1,1,2,1065,,51,bottlegeyser,6,3,3,2,3,861,,100,splatroller_becchu,6,6,0,4,2,756,,17,wakaba,5,1,4,2,5,1219,,106,screwslosher_becchu,6,5,1,4,1,780,,49,splatcharger,5,4,1,4,1,661,,54,spygadget_sorella,4,1,3,5,1,630,,51
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,6,5,1,4,1,780,,49,wakaba,5,1,4,2,5,1219,,106,splatcharger,5,4,1,4,1,661,,54,spygadget_sorella,4,1,3,5,1,630,,51,maneuver_becchu,4,3,1,1,2,1065,,51,bottlegeyser,6,3,3,2,3,861,,100,octoshooter_replica,4,3,1,4,2,778,,90,splatroller_becchu,6,6,0,4,2,756,,17
2018-11-17T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,329,alpha,FALSE,wakaba,13,5,8,7,5,1084,a-,78,nzap85,14,9,5,6,5,971,a+,65,prime_becchu,15,13,2,5,5,1208,a,120,sshooter_collabo,8,8,0,10,3,850,a+,93,squiclean_b,3,3,0,13,0,513,a+,129,sshooter_collabo,11,7,4,11,2,1097,a,54,sshooter_becchu,6,6,0,10,4,1249,a,29,clashblaster_neo,16,12,4,3,5,1279,a+,33
2018-11-17T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_becchu,8,8,0,4,3,1215,,228,sshooter,1,1,0,2,2,996,,69,nzap89,5,3,2,5,3,858,,25,spygadget_sorella,4,3,1,3,3,884,,45,splatscope_becchu,6,5,1,3,3,740,,44,furo,0,0,0,5,2,828,,68,maneuver,6,6,0,4,4,1100,,57,bold,3,2,1,4,3,947,,39
