# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-10T14:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,screwslosher_becchu,5,4,1,1,2,957,,88,bold_neo,2,2,0,4,4,957,,65,nzap85,1,1,0,4,1,780,,69,96gal,2,1,1,4,2,670,,103,sshooter_becchu,4,4,0,2,4,1161,,104,nzap85,4,1,3,2,3,940,,43,screwslosher_becchu,6,6,0,2,0,825,,54,splatcharger_becchu,2,2,0,2,3,778,,144
2018-11-10T14:00:00+00:00,4.2.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,screwslosher_becchu,5,4,1,0,1,987,,88,nzap85,5,3,2,1,3,987,,69,bold_neo,2,2,0,6,2,877,,65,96gal_deco,2,2,0,3,2,735,,103,wakaba,6,6,0,2,3,988,,59,dualsweeper_custom,2,2,0,3,2,905,,54,dualsweeper_custom,2,0,2,3,2,881,,86,furo,1,1,0,4,2,873,,65
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,bold_neo,1,1,0,1,3,725,,88,ochiba,3,2,1,3,3,1043,,134,bold_neo,2,2,0,5,1,674,,65,bold_neo,1,1,0,2,2,527,,69,dualsweeper_custom,5,4,1,2,3,1016,,100,nzap89,3,3,0,2,3,827,,89,jetsweeper_custom,5,3,2,0,3,674,,98,squiclean_b,1,1,0,2,2,661,,87
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,bold_neo,2,2,0,0,2,764,,88,bold_neo,1,1,0,5,1,920,,65,bold_neo,2,2,0,3,2,730,,45,bold_neo,1,0,1,4,2,649,,69,sharp_neo,4,3,1,1,3,1041,,97,dualsweeper_custom,9,7,2,2,2,1010,,66,nzap89,1,0,1,0,3,734,,27,sshooter_becchu,2,2,0,2,3,717,,82
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,screwslosher_becchu,2,2,0,3,2,871,,88,bold_neo,2,2,0,4,2,1126,,65,bold_neo,4,4,0,5,3,746,,69,bold_neo,4,3,1,6,2,708,,45,bold,4,3,1,4,4,1117,,60,dualsweeper_custom,7,5,2,1,3,1077,,80,nzap85,7,5,2,4,2,952,,65,nova_becchu,7,5,2,2,2,630,,53
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,sshooter_becchu,2,1,1,2,2,757,,88,bold_neo,3,3,0,7,2,809,,65,momiji,4,2,2,6,1,741,,45,nzap89,4,4,0,3,1,637,,69,sputtery_hue,10,10,0,3,3,1247,,39,nzap89,4,4,0,1,4,993,,63,heroroller_replica,3,3,0,3,1,557,,70,splatroller,1,1,0,3,1,428,,64
2018-11-10T16:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,screwslosher_becchu,3,3,0,4,2,821,,88,hokusai_becchu,6,5,1,3,3,947,,89,nzap85,3,2,1,4,2,845,,69,bold_neo,2,2,0,5,2,810,,65,nzap89,4,4,0,2,4,963,,29,nzap89,9,6,3,3,3,945,,126,nzap89,6,3,3,3,3,801,,20,nzap89,4,3,1,4,2,733,,31
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,screwslosher_becchu,5,3,2,3,3,879,,66,screwslosher_becchu,7,4,3,3,2,732,,133,maneuver_collabo,7,6,1,3,2,727,,94,hissen,2,1,1,6,1,495,,52,ochiba,2,2,0,3,1,896,,71,kelvin525,7,3,4,4,2,748,,72,ochiba,5,5,0,4,2,730,,89,sputtery_hue,5,5,0,3,1,579,,48
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,dynamo_becchu,2,2,0,4,2,859,,66,sshooter_becchu,4,3,1,2,3,934,,101,explosher,2,2,0,5,1,865,,34,splatroller,3,3,0,6,1,566,,32,quadhopper_black,11,8,3,1,3,1083,,242,maneuver_becchu,8,5,3,4,2,842,,165,barrelspinner,2,2,0,1,3,805,,90,sshooter_collabo,2,2,0,4,1,647,,63
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,mongara,180,bravo,FALSE,bold,2,1,1,4,1,1130,,66,ochiba,0,0,0,2,3,1004,,115,quadhopper_black,3,3,0,3,2,897,,67,maneuver,1,1,0,3,1,632,,50,hokusai_becchu,3,3,0,1,2,1131,,67,quadhopper_white,6,5,1,1,3,1021,,96,promodeler_mg,1,1,0,2,2,961,,76,nzap89,3,3,0,1,3,895,,24
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,mongara,180,alpha,FALSE,bold,2,1,1,4,1,883,,66,hokusai_becchu,1,1,0,2,2,647,,74,hokusai_becchu,4,4,0,5,1,561,,55,longblaster,4,1,3,5,1,478,,144,dualsweeper_custom,1,1,0,3,2,871,,56,maneuver,12,12,0,4,2,742,,85,splatcharger_becchu,3,3,0,2,1,723,,75,kelvin525_deco,0,0,0,0,0,0,,128
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,sumeshi,180,alpha,FALSE,prime_becchu,6,5,1,4,2,968,,66,bold,3,3,0,5,4,1279,,56,ochiba,7,5,2,2,2,863,,75,promodeler_rg,2,1,1,4,2,602,,28,ochiba,6,4,2,2,3,998,,88,sshooter_collabo,4,2,2,4,3,900,,76,promodeler_mg,9,7,2,4,3,866,,61,hokusai_becchu,3,2,1,4,3,794,,52
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,prime_becchu,4,2,2,3,3,1024,,66,dualsweeper_custom,2,1,1,4,2,1043,,25,heroshelter_replica,4,4,0,5,1,740,,83,sharp_neo,2,0,2,3,1,685,,99,dualsweeper,5,5,0,2,4,995,,52,nzap85,8,4,4,1,3,917,,79,nzap85,5,3,2,2,3,865,,166,hissen_hue,4,2,2,3,3,835,,105
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,mongara,180,bravo,FALSE,prime_becchu,5,2,3,3,3,1004,,66,heroshelter_replica,6,5,1,4,2,960,,83,sshooter,2,2,0,4,1,462,,30,herocharger_replica,4,4,0,4,1,321,,102,nzap85,7,6,1,3,2,796,,43,l3reelgun_becchu,3,2,1,4,2,759,,46,heroblaster_replica,6,6,0,3,2,748,,59,bucketslosher,1,1,0,3,2,529,,22
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,campingshelter,4,0,4,3,3,801,,66,maneuver_becchu,5,4,1,0,3,1108,,153,clashblaster_neo,7,7,0,1,3,822,,71,hokusai_becchu,4,3,1,3,1,558,,52,variableroller,4,4,0,3,3,921,,162,heromaneuver_replica,2,2,0,4,3,821,,72,sputtery_hue,2,0,2,4,1,692,,45,bucketslosher_deco,2,1,1,3,1,627,,67
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,campingshelter,2,2,0,4,3,1001,,66,promodeler_mg,3,1,2,6,3,957,,54,ochiba,4,3,1,5,2,769,,86,splatroller,6,6,0,6,1,543,,93,bold,7,6,1,3,3,1225,,62,sputtery_hue,6,4,2,2,3,922,,81,sharp_neo,7,6,1,4,2,879,,115,maneuver,5,5,0,3,2,600,,54
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,campingshelter,1,1,0,2,3,944,,66,splatscope_becchu,2,2,0,2,3,1083,,101,dualsweeper,0,0,0,1,3,965,,99,soytuber,5,5,0,3,1,466,,104,momiji,2,2,0,3,4,1305,,47,furo,2,2,0,1,3,858,,24,maneuver_becchu,3,3,0,0,1,727,,107,splatcharger_becchu,1,1,0,4,1,643,,112
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,mongara,180,bravo,FALSE,campingshelter,1,1,0,3,2,834,,66,spygadget_becchu,4,3,1,2,4,1070,,74,splatcharger,3,3,0,5,1,538,,17,herocharger_replica,1,1,0,6,0,379,,38,dualsweeper_custom,1,1,0,1,3,1042,,70,sshooter_collabo,5,5,0,2,2,820,,47,splatscope_collabo,7,7,0,2,2,757,,52,maneuver_collabo,2,2,0,3,1,613,,133
2018-11-10T22:00:00+00:00,4.2.0,fest,standard,nawabari,mongara,180,alpha,FALSE,parashelter_sorella,6,6,0,1,3,1117,,66,ochiba,4,2,2,4,2,901,,75,spygadget_becchu,3,2,1,4,2,890,,172,kugelschreiber,6,5,1,4,1,657,,55,nzap85,4,2,2,4,2,966,,80,bold_neo,4,4,0,2,3,879,,40,nzap89,2,2,0,5,1,824,,53,sputtery,4,4,0,5,2,774,,92
2018-11-11T00:00:00+00:00,4.2.0,gachi,squad_4,hoko,chozame,195,alpha,TRUE,hydra_custom,13,10,3,5,2,576,x,261,prime,4,1,3,3,4,1033,x,116,sputtery_hue,4,3,1,6,0,663,x,168,hokusai,13,10,3,5,2,583,x,99,furo,6,2,4,5,3,696,s+,105,maneuver_becchu,9,8,1,7,1,635,s+,118,nzap89,4,1,3,7,2,598,a+,72,splatscope,9,8,1,5,3,561,a+,83
2018-11-11T00:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,140,alpha,TRUE,hydra_custom,7,3,4,2,2,433,x,261,sputtery_hue,5,3,2,4,0,809,x,168,prime,7,5,2,3,3,739,x,116,hokusai,9,7,2,3,2,677,x,99,nzap89,6,4,2,5,1,653,a+,72,maneuver_becchu,5,4,1,4,2,567,s+,118,splatscope,0,0,0,5,0,487,a+,83,hydra_custom,5,4,1,4,1,395,s+,105
2018-11-11T00:00:00+00:00,4.2.0,gachi,squad_4,hoko,chozame,224,alpha,TRUE,hydra_custom,8,7,1,7,1,509,x,261,hokusai,12,11,1,7,3,791,x,99,sputtery_hue,6,4,2,7,1,782,x,168,splatroller_collabo,3,3,0,9,2,577,x,116,dynamo_tesla,14,11,3,7,3,806,x,93,maneuver_collabo,15,13,2,7,2,796,x,101,splatcharger,11,6,5,10,0,674,s+,107,sshooter_becchu,0,0,0,1,0,0,x,214
2018-11-11T00:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,55,alpha,TRUE,hydra_custom,4,2,2,0,1,239,x,261,hokusai,5,3,2,0,1,433,x,99,prime,4,2,2,0,1,323,x,116,sputtery_hue,2,2,0,1,0,239,x,168,dynamo_becchu,1,1,0,2,1,246,x,124,prime_becchu,0,0,0,3,0,217,s+,91,splatscope,0,0,0,1,1,209,x,155,h3reelgun,0,0,0,3,0,200,b+,44
2018-11-11T00:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,hydra_custom,14,10,4,9,3,831,x,261,prime,12,7,5,11,5,1400,x,117,hokusai,17,10,7,7,5,1354,x,99,sputtery_hue,5,2,3,11,2,1144,x,168,nzap85,21,12,9,7,6,1649,x,116,maneuver_collabo,11,8,3,7,4,1113,x,116,octoshooter_replica,10,9,1,9,3,1023,x,143,splatcharger,11,9,2,6,2,878,x,92
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,parashelter_sorella,6,6,0,4,3,1015,,66,furo,1,1,0,4,2,841,,54,sshooter,2,2,0,6,1,716,,132,52gal,0,0,0,6,2,706,,19,ochiba,9,9,0,0,4,1109,,80,wakaba,9,8,1,2,3,1003,,371,dynamo_becchu,2,2,0,2,2,766,,33,spygadget_becchu,9,1,8,5,2,629,,42
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,parashelter_sorella,3,2,1,6,2,785,,66,furo,5,3,2,5,2,887,,55,96gal_deco,3,3,0,4,2,826,,132,52gal,1,1,0,6,0,602,,19,sputtery_hue,3,2,1,1,3,1110,,40,sharp_neo,6,4,2,1,3,1095,,183,octoshooter_replica,14,13,1,3,2,828,,37,nzap89,5,2,3,4,1,607,,63
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,parashelter_sorella,3,2,1,5,3,863,,66,96gal_deco,5,5,0,4,2,897,,132,52gal,4,4,0,4,2,885,,19,furo,2,2,0,6,1,764,,55,bold,6,6,0,4,4,1129,,66,pablo,6,6,0,3,2,857,,30,squiclean_a,8,2,6,2,3,835,,75,herocharger_replica,6,5,1,4,2,764,,127
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,nzap85,9,7,2,3,4,1138,,66,96gal_deco,5,5,0,3,1,871,,132,furo,2,1,1,5,2,718,,55,maneuver,2,1,1,6,1,525,,72,nzap89,4,4,0,4,3,981,,81,nzap89,4,1,3,3,4,953,,85,nzap89,11,10,1,3,3,890,,46,nzap89,3,2,1,4,2,616,,47
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,7,5,2,1,3,1119,,66,prime_becchu,10,10,0,3,2,883,,132,furo,2,0,2,4,2,796,,55,splatroller,4,4,0,5,0,503,,72,sshooter,8,5,3,4,2,893,,55,sshooter,5,5,0,5,2,865,,24,sshooter,3,1,2,3,2,714,,85,sshooter,2,2,0,7,1,680,,32
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,7,6,1,2,4,1112,,66,furo,6,4,2,2,3,1028,,55,prime_becchu,4,4,0,1,4,1019,,132,spygadget_becchu,4,0,4,3,2,604,,72,dualsweeper,3,3,0,5,2,952,,46,sshooter_becchu,1,1,0,2,3,922,,33,wakaba,2,2,0,4,2,809,,53,splatcharger,3,2,1,3,1,498,,68
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,2,2,0,3,3,1210,,66,furo,2,1,1,4,3,1018,,55,prime_becchu,4,3,1,4,2,812,,132,prime_becchu,3,3,0,2,2,589,,72,sharp_neo,8,7,1,2,3,1144,,93,wakaba,2,1,1,4,3,1086,,25,furo,3,3,0,0,2,817,,46,splatroller,3,1,2,3,1,634,,29
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,1,1,0,5,3,922,,66,prime_becchu,8,7,1,3,4,1017,,132,furo,2,2,0,4,2,906,,55,hotblaster,2,2,0,5,0,364,,72,bold_neo,2,1,1,1,3,904,,46,dynamo_becchu,2,1,1,3,2,843,,37,prime_becchu,10,8,2,4,2,783,,45,nova_becchu,8,6,2,4,2,706,,178
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,4,3,1,5,2,906,,66,jetsweeper,5,5,0,6,3,892,,132,sshooter_becchu,3,3,0,6,2,712,,55,ochiba,1,1,0,7,1,362,,72,sharp_neo,8,8,0,2,1,961,,77,wakaba,5,2,3,4,2,915,,69,sputtery,6,6,0,4,2,838,,99,nzap89,7,6,1,2,3,663,,49
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,nautilus47,3,3,0,6,1,642,,66,sharp_neo,3,2,1,7,1,779,,55,hydra_custom,5,5,0,4,1,558,,132,prime_becchu,0,0,0,4,0,312,,72,clashblaster,8,5,3,1,3,825,,73,clashblaster_neo,5,4,1,2,3,728,,60,clashblaster_neo,5,5,0,3,2,583,,123,clashblaster,9,7,2,4,1,566,,58
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,nova_becchu,2,2,0,4,2,816,,66,barrelspinner_deco,4,3,1,3,1,844,,132,hokusai_becchu,1,1,0,4,2,663,,72,clashblaster_neo,3,3,0,5,2,614,,55,screwslosher_becchu,8,8,0,2,2,876,,80,screwslosher_becchu,6,5,1,3,3,871,,77,screwslosher_becchu,3,2,1,2,2,751,,76,screwslosher_becchu,2,1,1,3,2,689,,66
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,screwslosher_becchu,4,3,1,5,1,773,,66,splatspinner,2,2,0,5,3,945,,132,bold,3,3,0,4,3,888,,45,furo,4,3,1,5,1,745,,55,nzap89,5,5,0,1,4,1066,,151,sshooter_becchu,6,5,1,2,4,980,,81,heroroller_replica,7,7,0,3,2,974,,92,squiclean_a,1,1,0,5,0,395,,18
2018-11-11T04:00:00+00:00,4.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,squiclean_a,5,4,1,5,2,695,,66,hissen_hue,6,5,1,6,2,930,,132,furo,1,1,0,4,2,900,,55,sharp_neo,1,1,0,6,1,560,,45,sshooter,8,8,0,3,2,1020,,120,dualsweeper,8,5,3,1,4,1004,,45,maneuver_becchu,10,7,3,3,2,816,,58,sshooter_collabo,1,1,0,5,0,548,,36
2018-11-11T08:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_collabo,9,8,1,6,5,1323,s+,189,hokusai_becchu,5,5,0,8,3,1028,s+,123,hydra_custom,13,8,5,7,4,920,s+,112,sshooter_collabo,7,7,0,9,0,771,s+,164,prime_collabo,9,8,1,6,3,1291,s+,100,ochiba,5,3,2,10,3,1039,s+,55,sputtery_hue,12,7,5,8,3,882,s+,110,splatcharger,14,12,2,6,2,807,s+,147
2018-11-11T08:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_collabo,11,8,3,7,3,1170,s+,189,hokusai,12,11,1,6,4,1115,s+,101,nova_becchu,7,6,1,9,2,1038,s+,130,sputtery_hue,4,2,2,12,1,600,s+,42,variableroller_foil,13,13,0,8,3,1097,s+,91,nova_becchu,9,5,4,9,3,1046,s+,80,splatcharger,12,9,3,5,2,976,s+,120,hotblaster_custom,10,6,4,8,0,854,s+,189
2018-11-11T08:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_collabo,11,8,3,5,2,1271,s+,189,nzap85,7,5,2,9,4,1390,s+,113,sshooter_collabo,8,7,1,9,2,938,s+,43,splatroller,11,8,3,10,1,698,s+,127,sshooter_collabo,13,11,2,7,4,1115,s+,128,sshooter,10,8,2,7,3,1055,s+,59,hokusai_becchu,8,5,3,6,1,1031,s+,75,longblaster,12,8,4,9,3,964,s+,209
2018-11-11T08:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,235,alpha,TRUE,prime_collabo,8,7,1,6,4,850,s+,189,bold,3,3,0,6,4,1141,s+,78,dualsweeper_custom,8,8,0,4,2,959,s+,91,maneuver_collabo,8,7,1,11,0,564,s+,155,dualsweeper_custom,10,5,5,4,2,1016,s+,43,furo,3,3,0,7,2,848,s+,230,sputtery_hue,10,7,3,7,3,721,s+,97,squiclean_b,12,11,1,7,3,680,s+,90
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,300,bravo,FALSE,prime_collabo,6,6,0,11,1,887,s+,189,explosher,2,2,0,7,6,1404,s+,120,screwslosher_becchu,6,4,2,7,5,1205,s+,55,barrelspinner_deco,3,3,0,7,4,1013,s+,45,barrelspinner_deco,8,6,2,2,5,1186,s+,49,rapid_elite_deco,15,9,6,4,6,1166,s+,37,sshooter_collabo,14,9,5,6,4,1114,s+,123,herocharger_replica,9,8,1,3,5,1000,s+,103
2018-11-11T10:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,192,bravo,TRUE,octoshooter_replica,4,3,1,8,1,562,s+,111,l3reelgun,5,4,1,5,4,842,s+,86,sputtery,5,5,0,7,1,653,s+,87,jetsweeper_custom,8,6,2,5,3,633,a,80,screwslosher_becchu,11,6,5,4,3,891,x,137,maneuver_collabo,13,12,1,5,2,791,x,90,splatcharger,3,3,0,4,1,539,s+,153,heroblaster_replica,4,4,0,5,1,520,s+,78
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,187,bravo,TRUE,prime_collabo,6,6,0,3,2,733,s+,189,barrelspinner_deco,3,1,2,4,2,797,s+,45,maneuver_becchu,2,1,1,4,2,682,s+,97,splatcharger,3,3,0,1,0,0,s+,95,maneuver_becchu,4,4,0,1,4,863,s+,144,dualsweeper_custom,5,4,1,4,3,810,s+,108,sshooter_collabo,3,3,0,3,2,586,s+,114,herocharger_replica,1,1,0,3,2,484,s+,103
2018-11-11T10:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,303,alpha,FALSE,octoshooter_replica,15,10,5,12,2,1140,s+,111,jetsweeper_custom,13,8,5,3,5,1263,a,80,parashelter,5,4,1,7,3,1243,s+,86,sputtery,12,11,1,10,2,971,s+,87,nzap89,7,4,3,8,5,1361,b-,54,l3reelgun_becchu,12,9,3,10,5,1248,a-,78,spygadget_becchu,16,10,6,9,1,1086,s+,114,prime_becchu,12,9,3,6,3,1013,x,69
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,240,bravo,TRUE,prime_collabo,11,10,1,5,5,1280,s+,189,dynamo_becchu,3,2,1,5,4,1101,s+,42,sshooter_becchu,6,6,0,9,2,1016,s+,112,splatroller,13,10,3,6,2,675,s+,71,dualsweeper_custom,6,5,1,7,3,1087,s+,108,nova_becchu,7,5,2,6,4,1030,s+,60,nzap85,8,6,2,7,3,955,s+,146,sshooter_collabo,10,9,1,8,3,908,s+,73
2018-11-11T10:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,316,alpha,FALSE,octoshooter_replica,17,13,4,12,2,955,s+,111,nzap89,10,7,3,7,6,1599,s+,86,jetsweeper_custom,12,7,5,5,5,1144,a,80,sputtery,10,9,1,10,0,709,s+,87,dynamo,15,13,2,8,3,1162,x,147,h3reelgun_d,11,5,6,11,4,1087,s+,135,splatroller,14,11,3,7,4,1025,s+,52,bottlegeyser_foil,8,5,3,10,2,995,x,98
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,300,alpha,FALSE,prime_collabo,6,4,2,4,4,1141,s+,189,bold,10,9,1,5,8,1578,s+,119,dualsweeper_custom,6,6,0,6,5,1377,s+,118,hissen_hue,4,4,0,7,4,1098,s+,122,explosher,5,5,0,4,8,1728,s+,97,ochiba,8,4,4,5,6,1324,s+,65,maneuver_collabo,10,7,3,4,5,1250,s+,166,bucketslosher_deco,7,6,1,10,3,968,s+,28
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_collabo,7,6,1,5,5,1327,s+,189,furo,8,6,2,4,6,1797,s+,92,nova_becchu,10,9,1,6,5,1472,s+,94,maneuver_collabo,12,11,1,8,4,1142,s+,63,dualsweeper,4,2,2,7,9,1938,s+,74,nova_becchu,3,2,1,3,7,1895,s+,96,prime_collabo,17,16,1,13,3,1014,s+,130,kugelschreiber,5,3,2,9,3,869,s+,132
2018-11-11T10:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,121,alpha,TRUE,octoshooter_replica,3,3,0,5,0,335,s+,111,nzap89,3,3,0,2,3,703,s+,86,jetsweeper_custom,5,4,1,1,2,582,a,80,sputtery,4,4,0,2,1,483,s+,87,l3reelgun_becchu,4,3,1,4,2,514,x,87,splatscope,4,4,0,3,1,447,s+,78,longblaster,5,3,2,4,1,348,x,125,hotblaster_custom,1,0,1,4,0,298,x,149
2018-11-11T10:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,228,alpha,TRUE,octoshooter_replica,9,7,2,9,0,620,s+,111,nzap89,7,6,1,3,4,1210,s+,86,jetsweeper_custom,13,7,6,1,4,807,a,80,sputtery,6,4,2,5,1,690,s+,87,ochiba,6,4,2,5,4,1037,s+,189,splatroller,6,5,1,4,3,721,x,236,quadhopper_black,4,4,0,10,0,547,a+,70,octoshooter_replica,6,5,1,6,2,512,s+,123
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,233,alpha,TRUE,prime_collabo,13,10,3,5,3,872,s+,190,dualsweeper_custom,7,4,3,4,3,1001,s+,103,maneuver_becchu,11,9,2,3,4,996,s+,123,sshooter_collabo,6,4,2,6,3,740,s+,122,quadhopper_black,12,9,3,6,4,1082,s+,69,nzap85,5,3,2,6,4,885,s+,99,hotblaster,6,3,3,8,3,837,s+,77,clashblaster_neo,4,3,1,7,3,748,s+,217
2018-11-11T10:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,110,alpha,TRUE,octoshooter_replica,3,2,1,3,0,373,s+,111,nzap89,2,1,1,3,2,674,s+,86,sputtery,2,2,0,1,1,404,s+,87,jetsweeper_custom,3,3,0,2,1,400,a,80,screwslosher,3,2,1,1,2,477,x,108,splatcharger,4,2,2,1,2,449,x,107,octoshooter_replica,2,2,0,3,0,383,s+,104,bamboo14mk1,4,3,1,3,1,335,x,126
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_collabo,4,3,1,6,5,1296,s+,190,explosher,10,4,6,6,5,1832,s+,94,variableroller_foil,5,4,1,8,4,1353,s+,177,ochiba,14,13,1,9,5,1249,s+,115,explosher,11,7,4,4,5,1605,s+,102,liter4k_scope,9,4,5,4,7,1542,s+,36,dynamo_becchu,11,10,1,9,6,1434,s+,53,screwslosher_becchu,9,8,1,7,4,1363,s+,128
2018-11-11T10:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,219,bravo,TRUE,octoshooter_replica,2,2,0,9,1,620,s+,111,nzap89,3,3,0,6,4,1083,s+,86,jetsweeper_custom,3,2,1,3,4,730,a,80,sputtery,5,5,0,8,0,620,s+,87,heroshelter_replica,6,4,2,3,3,894,x,101,screwslosher_becchu,8,5,3,2,3,852,x,202,heroblaster_replica,10,7,3,2,1,798,x,242,h3reelgun_d,12,9,3,5,3,748,x,202
2018-11-11T10:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,301,alpha,FALSE,octoshooter_replica,9,8,1,10,1,1225,s+,111,nzap89,8,5,3,7,6,1345,s+,86,jetsweeper_custom,7,6,1,6,5,891,a,80,sputtery,11,11,0,9,1,874,s+,87,maneuver_becchu,7,7,0,6,3,1219,x,118,parashelter,13,10,3,9,3,1178,x,115,hydra_custom,15,9,6,6,4,836,x,147,screwslosher,9,5,4,9,2,822,a,31
2018-11-11T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,233,alpha,TRUE,prime_collabo,9,7,2,5,4,1022,s+,190,bucketslosher,6,6,0,4,4,948,s+,78,maneuver_collabo,15,11,4,7,3,774,s+,87,sharp_neo,7,2,5,9,1,709,s+,198,furo,6,2,4,4,5,1213,s+,122,hydra_custom,15,13,2,7,2,735,s+,106,sputtery,11,9,2,8,1,723,s+,127,parashelter,4,1,3,7,2,697,s+,170
