# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,2,1,1,6,4,1141,x,70,sshooter_collabo,8,6,2,10,4,1297,x,139,rapid_elite,10,7,3,3,6,1217,x,37,kugelschreiber,5,4,1,5,2,900,x,113,ochiba,10,8,2,3,7,1658,x,66,nzap89,6,5,1,7,6,1251,x,195,parashelter,10,6,4,6,4,1077,x,121,splatcharger,5,5,0,3,3,874,x,145
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,explosher,7,3,4,3,2,743,,36,spygadget_becchu,5,1,4,2,3,781,,74,nova_neo,8,5,3,2,1,602,,56,splatroller,9,9,0,3,1,598,,91,bold,2,2,0,3,2,1009,,49,momiji,5,5,0,4,3,959,,73,sshooter,2,2,0,5,1,622,,89,ochiba,0,0,0,6,0,482,,137
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,momiji,6,5,1,6,7,1715,s+,218,nzap89,7,6,1,6,5,1094,a+,187,sputtery_hue,18,16,2,9,4,1006,s+,119,longblaster,13,9,4,10,3,986,s+,221,dynamo_becchu,13,12,1,9,6,1704,x,158,jetsweeper_custom,9,5,4,7,3,978,x,214,nzap85,13,10,3,10,2,936,s+,111,nautilus47,7,4,3,10,1,707,s,86
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,kugelschreiber,4,4,0,2,1,576,,106,nzap85,3,1,2,1,3,826,,86,screwslosher_becchu,5,3,2,1,3,705,,196,prime_becchu,0,0,0,2,2,630,,73,barrelspinner,1,1,0,1,3,866,,76,squiclean_b,4,3,1,2,2,705,,79,52gal,2,1,1,3,1,550,,93,sputtery_hue,1,0,1,2,2,532,,174
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,explosher,2,1,1,7,1,634,,36,momiji,2,2,0,4,2,959,,73,sshooter,3,3,0,4,2,769,,89,nova_neo,3,3,0,2,3,740,,56,sputtery_hue,10,7,3,2,3,1066,,73,ochiba,2,2,0,3,4,889,,137,dynamo_becchu,3,3,0,4,2,670,,66,splatcharger,4,4,0,0,1,506,,66
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bamboo14mk2,3,3,0,4,1,613,,238,ochiba,3,1,2,4,1,835,,139,sshooter_becchu,7,7,0,4,3,810,,97,sshooter_becchu,4,2,2,6,0,562,,44,ochiba,9,6,3,3,2,929,,240,nzap85,2,2,0,2,1,778,,106,explosher,3,2,1,4,1,689,,224,splatcharger,8,8,0,4,1,483,,134
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,kugelschreiber,3,2,1,3,1,600,,106,nzap85,1,1,0,2,3,933,,86,nautilus47,2,1,1,4,2,669,,76,splatscope_becchu,2,2,0,1,2,616,,74,screwslosher_becchu,1,0,1,1,3,858,,196,52gal,4,4,0,2,2,822,,93,squiclean_b,4,4,0,1,3,697,,79,sputtery_hue,2,2,0,2,2,583,,174
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,zatou,316,bravo,FALSE,momiji,11,6,5,11,4,1551,s+,218,nzap89,7,3,4,10,5,1280,a+,187,sputtery_hue,14,9,5,10,4,1245,s+,119,longblaster,18,16,2,11,4,1100,s+,221,heroshelter_replica,19,13,6,7,5,1538,x,96,quadhopper_white,13,13,0,10,6,1371,s,40,nzap85,16,12,4,9,4,1266,s+,83,liter4k,8,4,4,8,5,1038,s+,55
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bottlegeyser_foil,6,5,1,2,3,867,,238,ochiba,8,7,1,3,2,1051,,139,bold_neo,2,2,0,4,4,928,,119,splatscope_becchu,1,1,0,4,0,462,,97,explosher,5,1,4,3,3,1006,,224,ochiba,5,5,0,4,1,893,,240,sshooter_becchu,3,2,1,4,1,781,,44,splatcharger,5,5,0,4,1,575,,134
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,3,3,0,4,1,632,,106,dualsweeper_custom,2,1,1,4,2,865,,74,l3reelgun_becchu,3,3,0,5,3,813,,113,52gal,3,1,2,6,1,625,,93,sshooter_becchu,7,4,3,0,4,958,,86,dynamo_becchu,3,3,0,2,2,845,,76,screwslosher_becchu,9,5,4,3,2,732,,196,squiclean_b,7,7,0,3,3,707,,79
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser_foil,3,2,1,3,2,640,,238,ochiba,3,1,2,5,1,747,,139,kugelschreiber,7,5,2,2,2,741,,241,octoshooter_replica,5,5,0,6,0,512,,139,ochiba,8,8,0,2,2,924,,240,explosher,3,3,0,3,2,717,,224,hokusai_becchu,3,3,0,6,1,582,,129,splatcharger,2,2,0,2,1,443,,97
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,otoro,315,alpha,FALSE,momiji,8,5,3,5,7,1773,s+,218,nzap89,5,5,0,4,7,1244,a+,187,sputtery_hue,12,10,2,12,2,818,s+,119,splatroller,10,7,3,11,2,783,s+,221,screwslosher_becchu,19,12,7,3,6,1476,x,164,sharp_neo,11,7,4,6,4,1339,s+,116,liter4k,9,9,0,8,4,955,s+,125,clashblaster_neo,8,4,4,10,4,786,a+,114
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser_foil,2,2,0,1,3,814,,238,explosher,1,0,1,4,2,870,,224,carbon_deco,4,4,0,5,2,613,,69,hydra,4,3,1,3,1,326,,97,ochiba,6,5,1,3,2,912,,240,ochiba,7,4,3,3,1,848,,139,hokusai_becchu,4,4,0,3,2,604,,129,herobrush_replica,1,0,1,1,0,571,,100
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,explosher,2,2,0,3,2,842,,37,dynamo_becchu,5,5,0,4,2,837,,97,hokusai_becchu,2,2,0,5,3,800,,121,herocharger_replica,4,3,1,3,1,693,,66,hokusai_becchu,3,3,0,3,4,938,,118,ochiba,6,6,0,3,1,826,,126,herocharger_replica,1,1,0,3,2,648,,123,squiclean_b,5,5,0,3,1,595,,76
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,zatou,206,bravo,TRUE,momiji,9,5,4,5,4,1249,s+,218,nzap89,2,2,0,7,2,810,a+,187,sputtery_hue,9,8,1,11,1,609,s+,119,longblaster,1,1,0,12,0,504,s+,221,96gal,10,3,7,2,5,1034,b,79,nova_becchu,15,13,2,5,3,896,s+,86,splatroller,14,13,1,5,3,850,x,72,ochiba,7,5,2,4,2,727,s+,102
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,campingshelter,5,5,0,5,1,841,,238,l3reelgun_becchu,8,7,1,3,4,977,,110,explosher,3,3,0,2,2,856,,224,hokusai_becchu,4,2,2,4,2,724,,129,ochiba,6,4,2,4,1,858,,240,ochiba,4,3,1,4,2,831,,139,splatspinner,3,3,0,5,2,749,,208,bottlegeyser_foil,5,4,1,4,2,723,,69
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,308,bravo,FALSE,maneuver_collabo,9,9,0,9,3,891,s+,114,dualsweeper_custom,9,5,4,10,2,1384,s+,81,barrelspinner,12,10,2,6,3,1286,s+,109,wakaba,11,6,5,12,2,1071,s+,151,furo,14,9,5,9,4,1437,s+,112,splatscope,6,4,2,5,3,1224,s+,57,clashblaster_neo,21,18,3,7,3,1087,s+,124,kelvin525_deco,8,5,3,9,2,785,s+,92
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,explosher,3,2,1,7,1,710,,37,spygadget,4,4,0,4,3,888,,76,ochiba,1,1,0,5,1,684,,126,herocharger_replica,3,3,0,5,2,652,,66,dynamo_becchu,5,5,0,4,3,1012,,97,squiclean_b,8,8,0,1,3,856,,76,herocharger_replica,4,4,0,3,2,772,,123,carbon_deco,4,4,0,2,2,586,,41
2018-11-11T14:00:00+00:00,4.2.0,gachi,squad_4,area,tachiuo,299,bravo,TRUE,momiji,1,0,1,11,2,1075,x,218,furo,7,5,2,7,6,1486,a+,187,splatroller,15,14,1,7,3,981,x,221,rapid,8,4,4,12,2,624,s+,119,splatcharger_collabo,5,5,0,4,3,1187,x,138,octoshooter_replica,11,9,2,8,1,1115,x,187,sshooter_collabo,13,11,2,5,2,1009,s+,89,hokusai_becchu,13,10,3,7,2,785,a+,113
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,explosher,1,1,0,3,2,884,,37,screwslosher_becchu,3,3,0,2,0,771,,96,squiclean_b,4,3,1,3,2,742,,85,splatroller,6,5,1,2,1,714,,79,bold,0,0,0,1,2,1054,,126,dynamo_becchu,5,5,0,3,3,865,,164,pablo,5,4,1,3,3,830,,110,maneuver_becchu,2,1,1,5,1,746,,51
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger_collabo,3,3,0,2,2,724,,106,jetsweeper_custom,1,1,0,2,1,685,,69,splatscope_becchu,2,2,0,3,1,639,,57,splatcharger,7,6,1,1,1,638,,76,furo,2,1,1,4,3,1082,,79,longblaster,3,3,0,5,1,546,,115,hotblaster_custom,3,2,1,3,2,518,,74,sputtery_hue,1,1,0,0,1,0,,82
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter,4,4,0,2,2,764,,37,sharp_neo,3,2,1,2,3,1230,,58,screwslosher_becchu,7,5,2,2,1,802,,96,splatroller,4,4,0,2,2,693,,79,bold,2,1,1,2,2,980,,126,pablo,4,4,0,2,2,872,,110,maneuver_becchu,0,0,0,5,1,804,,51,nova_becchu,3,3,0,6,1,615,,130
2018-11-11T14:00:00+00:00,4.2.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,octoshooter_replica,11,8,3,9,3,1043,x,218,wakaba,10,3,7,3,5,1350,a+,187,sputtery_hue,8,7,1,8,4,1078,s+,119,splatroller,11,10,1,7,3,854,x,221,sputtery,11,11,0,8,5,1171,s+,124,hokusai_becchu,8,6,2,6,1,1057,b,46,maneuver_collabo,3,2,1,8,3,916,a,80,dualsweeper,11,8,3,6,3,864,s,89
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger_collabo,3,3,0,2,2,842,,106,sshooter_becchu,4,4,0,3,2,865,,79,prime_collabo,3,3,0,4,2,800,,89,rapid_deco,0,0,0,3,1,515,,74,momiji,2,1,1,3,2,922,,86,sshooter_becchu,8,7,1,4,3,823,,11,hydra_custom,5,3,2,2,3,742,,69,splatscope_becchu,1,1,0,1,1,635,,57
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter,2,1,1,6,1,671,,37,sharp_neo,3,3,0,5,2,999,,58,nova_becchu,3,3,0,5,2,770,,130,pablo,1,0,1,6,2,761,,110,ochiba,10,5,5,2,5,1141,,137,bold,5,3,2,0,3,1053,,126,maneuver_becchu,6,5,1,4,2,808,,51,splatroller,11,9,2,1,1,600,,79
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger_collabo,0,0,0,3,2,801,,106,momiji,1,0,1,3,4,1302,,86,ochiba,1,1,0,3,3,986,,89,splatscope_becchu,1,1,0,3,2,618,,57,sshooter_becchu,5,5,0,0,5,1108,,79,96gal,4,3,1,2,4,1046,,69,sshooter_becchu,4,3,1,0,4,1015,,11,bottlegeyser_foil,1,1,0,0,2,555,,74
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,9,8,1,3,3,853,,87,bold,2,1,1,3,3,1131,,39,ochiba,2,1,1,4,2,890,,52,squiclean_a,3,3,0,5,1,536,,65,splatscope_becchu,5,5,0,1,2,897,,127,nzap89,6,5,1,3,2,807,,68,ochiba,6,4,2,4,1,704,,46,l3reelgun_becchu,2,1,1,5,2,621,,70
2018-11-11T14:00:00+00:00,4.2.0,gachi,squad_4,area,bbass,299,alpha,TRUE,octoshooter_replica,15,11,4,7,3,1124,x,218,wakaba,15,10,5,2,5,1247,a+,187,prime_collabo,12,5,7,4,4,1012,x,221,sputtery_hue,13,13,0,7,3,908,s+,119,ochiba,6,4,2,12,5,1271,a-,50,liter4k_scope,10,9,1,6,4,1043,x,81,spygadget_becchu,8,4,4,9,1,922,b+,36,sshooter,4,3,1,12,0,818,b,38
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,sshooter,2,2,0,5,2,919,,37,bold,1,1,0,1,2,917,,126,pablo,5,4,1,4,2,826,,110,maneuver_becchu,3,0,3,6,1,776,,51,ochiba,6,6,0,1,4,997,,170,ochiba,6,4,2,1,3,926,,137,jetsweeper,4,3,1,3,3,766,,58,rapid_elite,6,3,3,2,2,743,,130
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,furo,3,3,0,3,3,928,,249,splatspinner,3,2,1,5,2,764,,78,barrelspinner,5,5,0,3,2,708,,202,octoshooter_replica,0,0,0,2,2,708,,142,splatscope_collabo,3,3,0,1,3,949,,91,sputtery_hue,6,6,0,3,2,840,,124,dualsweeper_custom,4,3,1,4,2,820,,78,nzap85,2,1,1,3,1,611,,58
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,sshooter,4,4,0,6,2,842,,37,bold,3,2,1,1,3,1033,,126,jetsweeper,3,2,1,4,4,909,,58,hissen,5,5,0,4,2,799,,91,pablo,9,8,1,2,4,1200,,110,ochiba,3,2,1,1,3,1199,,137,rapid_elite,2,1,1,4,2,823,,130,sputtery,4,4,0,6,2,686,,51
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,furo,3,3,0,1,3,938,,211,ochiba,6,4,2,3,3,1011,,76,maneuver_collabo,4,4,0,3,2,817,,60,sshooter,10,8,2,3,1,621,,118,ochiba,3,2,1,6,1,893,,35,dualsweeper_custom,4,2,2,4,2,730,,87,ochiba,2,1,1,5,1,697,,49,52gal,5,5,0,5,2,662,,92
2018-11-11T14:00:00+00:00,4.2.0,gachi,squad_4,area,tachiuo,341,bravo,FALSE,octoshooter_replica,13,11,2,9,3,1170,x,218,sputtery_hue,15,11,4,9,5,1429,s+,119,wakaba,8,4,4,5,6,1423,a+,187,prime_collabo,6,5,1,7,4,1089,x,221,explosher,9,3,6,5,7,1626,s+,173,wakaba,9,5,4,9,4,1326,s+,88,nzap85,14,9,5,8,5,1312,s+,164,sputtery_hue,14,11,3,10,2,919,s+,87
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo,0,0,0,4,3,885,,211,ochiba,2,2,0,3,4,1187,,73,nzap89,0,0,0,3,2,707,,85,hokusai_becchu,5,5,0,5,1,651,,102,sharp_neo,3,2,1,0,3,1204,,117,l3reelgun_becchu,5,4,1,1,3,840,,174,nzap85,4,4,0,3,1,838,,131,carbon,5,4,1,3,3,817,,8
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,2,2,0,2,1,607,,91,ochiba,4,3,1,2,4,1119,,131,variableroller_foil,4,4,0,2,2,797,,82,screwslosher_becchu,6,3,3,4,2,729,,61,ochiba,1,1,0,2,5,1242,,137,ochiba,2,2,0,4,3,968,,95,nzap89,6,6,0,4,2,707,,50,sharp_neo,0,0,0,2,1,562,,82
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,1,1,0,2,3,929,,249,maneuver_collabo,5,4,1,2,3,901,,113,squiclean_b,5,4,1,2,3,786,,64,hotblaster_custom,8,7,1,2,1,618,,84,jetsweeper,5,2,3,4,2,766,,104,dualsweeper_custom,1,1,0,1,2,716,,115,barrelspinner,2,2,0,4,1,543,,78,prime_collabo,4,3,1,7,1,537,,54
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,campingshelter,7,6,1,2,3,923,,37,sputtery_hue,5,4,1,0,4,1359,,150,ochiba,8,5,3,4,3,1037,,91,barrelspinner,3,2,1,0,1,655,,72,promodeler_rg,1,1,0,3,4,1089,,47,ochiba,2,2,0,6,3,946,,55,bold,2,1,1,4,3,908,,56,l3reelgun_becchu,2,2,0,6,2,691,,62
2018-11-11T14:00:00+00:00,4.2.0,gachi,squad_4,area,bbass,199,alpha,TRUE,octoshooter_replica,13,12,1,3,2,865,x,218,wakaba,6,2,4,0,4,913,a+,187,longblaster,7,7,0,4,2,758,x,221,sputtery_hue,8,7,1,6,0,512,s+,119,sputtery,5,5,0,6,3,833,s,109,ochiba,4,3,1,7,2,763,s,143,momiji,5,4,1,8,2,697,b+,62,octoshooter_replica,1,1,0,7,2,597,b+,45
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,furo,2,2,0,4,3,952,,211,bold,5,5,0,2,2,1178,,18,nzap85,1,0,1,4,2,931,,60,herocharger_replica,5,5,0,1,1,505,,164,campingshelter,4,3,1,3,3,1122,,23,sshooter_becchu,2,2,0,3,2,961,,55,parashelter,0,0,0,4,1,671,,32,kelvin525_deco,5,5,0,4,1,589,,82
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,2,1,1,6,1,700,,93,wakaba,2,2,0,5,2,827,,132,sshooter_collabo,5,5,0,3,2,805,,98,heroshooter_replica,2,2,0,7,1,688,,86,ochiba,11,9,2,2,3,943,,63,prime_becchu,10,5,5,3,3,860,,238,nzap85,8,5,3,3,2,765,,141,dualsweeper,2,2,0,2,2,712,,23
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,4,3,1,2,1,737,,91,ochiba,3,3,0,3,3,981,,95,variableroller_foil,6,6,0,3,2,762,,82,variableroller_foil,3,2,1,1,3,745,,82,ochiba,2,2,0,1,4,1180,,131,sharp_neo,1,1,0,2,3,1032,,82,bold,3,3,0,5,3,972,,56,maneuver_becchu,3,3,0,6,1,636,,61
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,campingshelter,5,2,3,4,2,770,,37,96gal_deco,8,6,2,4,4,1062,,140,nzap89,1,1,0,1,4,941,,47,wakaba,0,0,0,4,2,766,,69,ochiba,5,4,1,0,4,1121,,55,ochiba,6,6,0,3,3,1044,,92,bold,2,1,1,2,3,818,,39,l3reelgun_becchu,3,2,1,5,1,607,,62
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,parashelter,1,1,0,5,2,872,,249,liter4k_scope,3,3,0,2,3,813,,109,sshooter_collabo,2,2,0,3,1,811,,90,h3reelgun,4,1,3,2,2,798,,143,bold,1,1,0,4,4,1228,,80,h3reelgun_d,5,4,1,2,3,1029,,245,dualsweeper_custom,2,1,1,0,3,990,,61,squiclean_a,6,6,0,2,2,689,,195
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,furo,1,1,0,3,3,1012,,211,splatroller_becchu,10,10,0,3,2,848,,128,nzap85,5,3,2,5,2,804,,125,promodeler_rg,1,0,1,4,2,712,,89,ochiba,3,2,1,2,3,1008,,90,96gal_deco,4,4,0,3,3,825,,132,heroshooter_replica,7,6,1,5,1,741,,80,maneuver_becchu,4,3,1,4,1,547,,81
2018-11-11T14:00:00+00:00,4.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,octoshooter_replica,6,4,2,11,1,1038,x,218,wakaba,11,5,6,6,6,1342,a+,187,longblaster,11,9,2,8,4,1131,x,221,sputtery_hue,12,10,2,10,3,1107,s+,119,maneuver_becchu,10,7,3,8,3,1263,s,89,sputtery_hue,16,16,0,9,4,1194,a+,53,longblaster,9,6,3,2,4,1141,s,55,nzap85,9,6,3,9,3,893,s,50
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,octoshooter_replica,4,2,2,6,1,746,,93,dualsweeper,3,3,0,7,2,807,,23,kugelschreiber,5,5,0,6,1,784,,86,bold,4,4,0,8,1,696,,48,heroshooter_replica,13,11,2,4,3,920,,238,sshooter_collabo,7,6,1,3,3,910,,132,nzap85,9,5,4,4,1,784,,141,octoshooter_replica,5,4,1,3,2,778,,104
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,1,1,0,2,1,694,,92,bold,1,1,0,4,3,1066,,56,splatcharger_becchu,1,1,0,2,2,937,,145,variableroller_foil,2,2,0,5,1,567,,82,explosher,6,6,0,1,3,1011,,69,spygadget_becchu,5,2,3,2,4,841,,35,ochiba,2,1,1,1,2,739,,110,splatscope_becchu,3,3,0,1,2,709,,107
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,parashelter,3,3,0,3,2,729,,249,bold,3,3,0,5,4,1162,,80,furo,3,2,1,4,3,983,,67,dualsweeper_custom,0,0,0,5,2,652,,61,wakaba,13,5,8,1,4,1121,,90,dualsweeper_custom,9,8,1,4,2,948,,78,squiclean_a,3,3,0,3,2,768,,195,bottlegeyser,1,1,0,0,2,761,,143
2018-11-11T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,297,alpha,TRUE,prime_collabo,14,11,3,6,2,972,s+,79,maneuver_collabo,8,6,2,7,1,1145,s+,148,jetsweeper_custom,10,6,4,5,4,1042,s+,139,nzap85,4,2,2,9,2,993,s+,151,heromaneuver_replica,15,12,3,5,4,1234,s+,210,jetsweeper_custom,9,6,3,7,4,1067,s+,147,l3reelgun_becchu,6,5,1,8,8,1014,s+,99,hokusai_becchu,7,4,3,5,2,743,s+,91
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hotblaster,5,4,1,4,2,835,,37,prime_becchu,5,4,1,3,3,837,,98,ochiba,5,3,2,6,1,811,,140,maneuver,4,4,0,2,2,767,,184,sputtery,8,8,0,2,3,1118,,68,ochiba,2,2,0,5,2,833,,98,screwslosher_becchu,2,1,1,3,1,806,,49,hotblaster_custom,5,4,1,5,0,427,,94
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo,5,5,0,2,3,1256,,212,sharp_neo,3,2,1,2,3,1256,,84,96gal_deco,2,2,0,4,2,940,,81,hokusai_becchu,3,1,2,5,1,548,,77,bold,3,3,0,3,4,1424,,72,dynamo_becchu,6,6,0,2,4,1076,,60,nova_becchu,5,4,1,2,3,950,,41,furo,2,0,2,4,2,773,,80
2018-11-11T14:00:00+00:00,4.2.0,gachi,squad_4,area,tachiuo,94,alpha,TRUE,octoshooter_replica,5,4,1,2,1,438,x,218,wakaba,3,1,2,2,1,348,a+,187,ochiba,3,2,1,2,0,319,x,221,sputtery_hue,5,4,1,1,1,285,s+,119,furo,3,3,0,3,2,520,a,56,herocharger_replica,0,0,0,1,2,291,x,137,screwslosher_becchu,1,0,1,4,0,274,b-,51,hokusai_becchu,4,4,0,3,1,207,a+,111
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,parashelter,1,1,0,3,2,859,,250,dualsweeper_custom,3,1,2,2,3,853,,61,liter4k_scope,4,4,0,2,3,678,,118,longblaster,1,1,0,6,1,599,,128,spygadget,1,1,0,0,2,1035,,72,squiclean_a,7,7,0,4,2,790,,195,splatcharger,3,2,1,0,2,725,,108,explosher,5,3,2,3,2,709,,78
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper_custom,4,3,1,5,1,946,,37,ochiba,0,0,0,6,1,863,,98,maneuver,1,1,0,4,2,772,,184,furo,1,0,1,3,2,584,,34,sputtery,10,7,3,0,3,1205,,68,ochiba,4,4,0,2,3,888,,78,hokusai_becchu,6,6,0,2,3,794,,140,hotblaster_custom,5,1,4,1,1,595,,94
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,4,3,1,2,2,647,,92,dualsweeper_custom,8,5,3,0,4,1110,,144,maneuver,2,2,0,2,3,950,,95,nautilus47,3,2,1,5,1,515,,33,dualsweeper_custom,2,2,0,3,2,907,,56,sputtery_hue,3,3,0,3,3,828,,64,kugelschreiber,2,2,0,4,2,804,,104,parashelter_sorella,2,2,0,5,1,763,,44
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,furo,2,2,0,2,4,1213,,212,nzap85,5,4,1,5,2,828,,77,96gal_deco,2,2,0,5,1,776,,65,liter4k_scope,2,1,1,1,1,441,,61,promodeler_mg,3,2,1,4,4,1051,,40,maneuver_becchu,7,6,1,3,2,876,,107,herocharger_replica,3,3,0,1,2,694,,112,splatcharger,2,2,0,3,1,638,,45
2018-11-11T14:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,319,alpha,FALSE,prime_collabo,16,11,5,5,2,1297,s+,79,variableroller_foil,12,12,0,4,8,1435,s+,92,ochiba,7,5,2,7,3,1251,s+,60,dualsweeper_custom,7,5,2,8,2,1029,s+,66,dualsweeper_custom,11,7,4,5,5,1650,s+,72,bold,11,9,2,9,3,1255,s+,53,maneuver_becchu,6,4,2,9,2,1117,s+,164,variableroller,5,4,1,10,1,818,s+,106
2018-11-11T14:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,momiji,6,6,0,9,2,1385,s+,218,maneuver,17,12,5,4,6,1413,s+,38,dynamo_tesla,10,7,3,6,3,1111,s+,145,spygadget_becchu,9,1,8,5,2,902,s+,80,sshooter,8,7,1,6,3,1355,s+,119,screwslosher_becchu,12,9,3,6,0,1209,s+,109,ochiba,7,5,2,8,4,1155,s+,63,nova,6,3,3,6,3,980,s+,70
2018-11-11T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,parashelter,2,2,0,5,2,878,,250,dualsweeper_custom,3,3,0,0,3,1080,,61,splatcharger,0,0,0,5,1,672,,108,kugelschreiber,5,4,1,7,0,348,,78,dualsweeper_custom,3,3,0,3,2,1036,,94,dualsweeper_custom,1,1,0,1,2,920,,111,liter4k_scope,7,7,0,2,3,813,,118,squiclean_a,6,6,0,4,1,559,,195
